Segment name,Attempt #1's Duration (ms)
Tutorial Complete,111992
Cookie Factory,73178
Cookies Eaten,259019
Sewers,47363
Back Above Ground,690893
Chinatown 3,25331
Didn't Fall off Tower,160666
Enter Dragon,37666
Dead Dragon,162104
Theme Park 1,45685
Theme Park 1 Done,542669
Theme Park 2,65516
Theme Park 2 Done,840756
Theme Park 3,53929
Theme Park 3 Done,719825
Got the Skip,42428
Dead Rockstar,105534
Museum 1,35900
Survived Chase,261987
Museum 2,
Museum 2 Finished,
Museum 3,373136
Museum 3 Finished,276607
Start Bullshit Fight,51141
RNG Cooperated,282623
Green Ridley,135961
Success,149841
