Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bramble O Blast (1),153922,141904,183901,137263,140618,139235
WaterFall (6),578806,365288,349082,"","",260862
CUM (8),525182,207482,160064,"","",222311
DeezWalnuts,370609,154182,133704,"","",146523
Scorcho Scorcho eL (10),382731,409368,"","","",145376
LLLLLLLL (11),115987,42329,"","","",39157
HoldMyCosmos (15),,206792,"","","",177191
DDD (16),,241426,"","","",231154
Key 2,3834913,130426,"","","",131012
Take it back now,,,"","","",73821
BITS,1158051,444272,"","","",203649
