Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Charge Beam,"","","",432700,407461
Spider Magnet,"",397142,407351,379672,337562
Phantom Cloak,"",280625,207265,176562,166952
Into Diaron,"","",805658,"",769895
ITS THE SPAZER,"","",258089,"",281279
Keep Rollin Rollin Rollin,"",411473,352096,"",287385
Varia Suit,"",293155,230327,"",216723
Diffusion,"",767462,530225,"",301166
Bombs,"",777823,352054,"",252705
Flash Shift,"",490146,320942,"",295038
Speedy Speed Girl,"",842417,397424,"",392072
Grapple Beam,"","",253096,"",240993
Best Boss,"","","","",938293
Supers,"","","","",304475
Plasma,"","","","",179115
You Spin me right round,"","","","",444914
Ice Missiles,"","","","",435431
Pulse Radar,"","","","",57996
Space Jump,"","","","",1304789
Seekers,"","","","",
Gravity Suit,"","","","",571407
Screw attack,"","","","",1173506
Wave beam,"","","","",
Cross Bombs,"","","","",680513
Power bombs,"","","","",876358
Daddy?,"","","","",1198947
