Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Zsasz,549195,549027,"",550119,"","",546764,"","",546296,"",549649,548550,549598,"",548076,"",546367
Beta Titan,150066,159036,"",151040,"","",150517,"","",150267,"",150365,154347,151714,"",151540,"",153236
Batmobile,524231,470358,"",472934,"","","","","","","",476918,475926,489621,"","","",479254
Medical Skip,105806,108682,"",106091,"","","","","","","",105330,106893,105842,"","","",105127
Scarecrow 0,143841,143704,"",140760,"","","","","","","",143820,141375,143937,"","","",142021
Bane,162818,162624,"",162801,"","","","","","","","",199164,168498,"","","",167635
Batclaw Skip,166145,144593,"",157342,"","","","","","","","",135907,143969,"","","",128582
Exit Mansion,182737,154063,"",179302,"","","","","","","","",181391,151020,"","","",158271
Warden,138147,124037,"",126045,"","","","","","","","",134515,127831,"","","",137634
Harley,314101,302148,"",306809,"","","","","","","","",314431,300143,"","","",311208
Line Launcher,394323,418002,"",406299,"","","","","","","","",444408,389362,"","","",410241
Obligatory Sewer Level,179965,175811,"",169594,"","","","","","","","",168550,"","","","",166579
Kill Croc,320100,294939,"",428440,"","","","","","","","",277865,"","","","",287521
Ultra Batclaw,55834,55515,"",,"","","","","","","","",55920,"","","","",57296
Sewer Skip,185421,179756,"",312786,"","","","","","","","",172038,"","","","",190338
Ivy,268241,250629,"",242611,"","","","","","","","",251953,"","","","",247764
Double Titans,174470,158817,"",143178,"","","","","","","","",176483,"","","","",151564
Joker,153435,155765,"",154084,"","","","","","","","",154723,"","","","",152178
