Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mute City I,"","","",149230,151072,154345
Big Blue,"","","",188337,179328,184855
Sand Ocean,"","","",204288,203469,198368
Death Wind I,"","","",147211,151598,152950
Silence,"","","",223489,166353,169316
(To Queen),"","","",71185,73689,72935
Mute City II,"","","",162978,161109,156244
Port Town I,"","","",153958,152941,152569
Red Canyon I,"","","",150669,153789,145439
White Land I,"","","",397322,"",176071
White Land II,"","","",349895,"",193143
(To King),"","","",70461,"",70528
Mute City III,"","","",152520,"",168210
Death Wind II,"","","",187350,"",184598
Port Town II,"","","",203803,"",204689
Red Canyon II,"","","",190170,"",186706
Fire Field,"","","",561418,"",284810
