Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
↑(11→)←A↓↓A     DK Pass,"","","","",176440,"",176446,"","",171706,"",168900,"","",168666,"",168433,169822,169285,"",169679,"",168913,"","","","",168118,"",167834,"","","","",168620,"","",168316,"","","",168684
(5→)←↓AA     Bowser Castle,"","","","","","",231198,"","","","","","","",221493,"",219272,217656,220076,"",220241,"",220507,"","","","",219799,"","","","","","","","","",218511,"","","",218822
A↓A     Shroom Ridge,"","","","","","",180948,"","","","","","","",178716,"",179116,184966,177191,"",176529,"",175607,"","","","","","","","","","","","","","","","","","",176371
↑(7→)←A↓A     Yoshi Falls,"","","","","","",119838,"","","","","","","",117019,"",116425,"",117467,"",116674,"",116616,"","","","","","","","","","","","","","","","","","",116413
↓A↓↓A     Delfino Square,"","","","","","",226620,"","","","","","","",191169,"",193901,"","","",190063,"",190783,"","","","","","","","","","","","","","","","","","",193378
↑→AA     Desert Hills,"","","","","","",126306,"","","","","","","",163037,"",161928,"","","",155543,"",154953,"","","","","","","","","","","","","","","","","","",149318
↓A↓A     Peach Gardens (Bag),"","","","","","",183776,"","","","","","","","","",181680,"","","",184645,"","","","","","","","","","","","","","","","","","","","",182712
↑→→→←↓AA     Figure-8 Circuit,"","","","","","",136499,"","","","","","","","","",135126,"","","",138544,"","","","","","","","","","","","","","","","","","","","",133995
A↓↓A     Waluigi Pinball,"","","","","","",204807,"","","","","","","","","",202891,"","","",204564,"","","","","","","","","","","","","","","","","","","","",202350
↑→→←A↓↓A     Wario Stadium,"","","","","","",197642,"","","","","","","","","",210050,"","","",198603,"","","","","","","","","","","","","","","","","","","","",206780
↓A↓↓↓A     Cheep Cheep Beach,"","","","","","",189426,"","","","","","","","","",185782,"","","","","","","","","","","","","","","","","","","","","","","","",184842
↑→→←↓AA     Airship Fortress,"","","","","","",210166,"","","","","","","","","",185406,"","","","","","","","","","","","","","","","","","","","","","","","",181956
↑(6→)←A↓A     Tick-Tock Clock,"","","","","","",162888,"","","","","","","","","",161268,"","","","","","","","","","","","","","","","","","","","","","","","",161741
→→←A↓A     Luigi's Mansion,"","","","","","",171077,"","","","","","","","","",167864,"","","","","","","","","","","","","","","","","","","","","","","","",176601
↓A↓A     Mario Circuit,"","","","","","",175753,"","","","","","","","","",174663,"","","","","","","","","","","","","","","","","","","","","","","","",178898
