Attempt #,Realtime (ms),Gametime (ms)
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,4684179,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,5098265,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,5045500,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,5017118,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,4735121,
452,,
451,,
450,,
449,,
448,,
447,,
446,4831609,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
32,,
31,,
30,5439631,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,5749549,
16,,
15,5432729,
14,,
13,,
12,,
11,6148185,
10,6087064,
9,7433865,
8,,
7,,
6,,
5,,
4,6016308,
3,,
2,,
1,9534843,
676,4593256,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,5136906,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,5077516,
640,,
639,,
638,5131185,
637,5021270,
636,5059845,
635,5904942,
634,5774925,
633,,
632,,
631,5441320,
630,,
629,,
628,4779186,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
222,6294532,
221,6266299,
220,,
219,5560638,
218,6780280,
217,,
216,,
215,,
214,,
213,,
212,5237301,
211,,
210,,
209,5286253,
208,,
207,,
206,,
205,,
204,,
203,,
202,5136872,
201,,
200,,
199,5998581,
198,,
197,4797476,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,4955818,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,5018479,
177,,
176,,
175,,
174,4896354,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,5699048,
155,5180292,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,5246532,
139,,
138,,
137,,
136,,
135,,
134,4904185,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,5104680,
116,,
115,5116495,
114,,
113,,
112,,
111,,
110,,
109,4988075,
108,,
107,,
106,5350698,
105,,
104,,
103,5744314,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,5114928,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,5199537,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,5330887,
64,,
63,5298013,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,5205822,
52,5619649,
51,,
50,5206791,
49,5981858,
48,,
47,,
46,5278765,
45,5337552,
44,,
43,5946102,
42,,
41,,
40,5571122,
39,5611536,
38,5390246,
37,,
36,,
35,,
34,,
33,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,4899473,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,5316945,
287,,
286,,
285,,
284,,
283,,
282,4770053,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,4982309,
263,,
262,,
261,,
260,5661853,
259,,
258,,
257,4868854,
256,,
255,,
254,6453356,
253,6224447,
252,6054564,
251,,
250,5421619,
249,5514661,
248,5103000,
247,5727943,
246,4912542,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,5823452,
236,,
235,,
234,5315527,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,5482576,
224,,
223,,
