Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Gauntlet,264202,"",327747,"","","",262149,"","",254195,253532,"",261101,"","","","","","","","","","","","","","",252692,257812,251407,253754,"",249077,246664,243393,"","",243093,250586,250980,271673,241280,248572,244151,"",248025,"","",248137,"","","",244295,"","","","","","","","","","","","","","","","",244142,"","","","",241597
BT-7274,"","","","","","",835981,"","","",815976,"",766136,"","","","","","","","","","","","","","",808540,796009,791413,"","","",775420,779573,"","",791798,"",792767,785679,801177,775539,"","",758346,"","",778964,"","","",753623,"","","","","","","","","","","","","","","","",749998,"","","","",747589
Blood and Rust,679619,"","","","","",407789,"","","",417737,"",393528,"","","","","","","","","","","","","","",394149,378622,405943,"","","",359334,362640,"","",395503,"",355103,381145,365043,360524,"","",365628,"","",373742,"","","",363476,"","","","","","","","","","","","","","","","","","","","","",345600
Into the Abyss ch1,158867,"","","","","",156050,"","","",145198,"",150704,"","","","","","","","","","","","","","",,142911,144540,"","","",194179,141211,"","",144393,"",146230,143167,162014,142141,"","",143447,"","",140256,"","","",145814,"","","","","","","","","","","","","","","","","","","","","",154511
Into the Abyss ch2,409997,"","","","","",471582,"","","",522506,"",627398,"","","","","","","","","","","","","","",587179,534389,409417,"","","",385056,432267,"","",383774,"",417617,394905,410502,379822,"","",375959,"","",377772,"","","",379828,"","","","","","","","","","","","","","","","","","","","","",390207
Into the Abyss ch3,199127,"","","","","",182196,"","","",165185,"",248333,"","","","","","","","","","","","","","",167793,173466,185973,"","","",185070,"","","",170861,"",156875,201692,191628,"","","",161704,"","",179270,"","","",275800,"","","","","","","","","","","","","","","","","","","","","",164519
Effect and Cause ch1,273963,"","","","","",272948,"","","",260024,"",262728,"","","","","","","","","","","","","","",269322,249905,274561,"","","",248198,"","","",276002,"",254262,261291,246553,"","","",265690,"","",247665,"","","",246550,"","","","","","","","","","","","","","","","","","","","","",267442
Effect and Cause ch2,259065,"","","","","",257625,"","","",246404,"",245614,"","","","","","","","","","","","","","",241366,242782,229226,"","","",239075,"","","",227043,"",218456,231858,217081,"","","",242024,"","",219861,"","","",215194,"","","","","","","","","","","","","","","","","","","","","",
Effect and Cause ch3,155734,"","","","","",142497,"","","",124535,"",136509,"","","","","","","","","","","","","","",119740,124990,128570,"","","",131082,"","","",126265,"",117476,118926,118179,"","","",124588,"","",124767,"","","",124754,"","","","","","","","","","","","","","","","","","","","","",362371
The Beacon ch1,166899,"","","","","",159505,"","","",160756,"",181344,"","","","","","","","","","","","","","",160577,199152,181176,"","","",149950,"","","",144468,"",169372,146897,145006,"","","",153704,"","",154176,"","","",147797,"","","","","","","","","","","","","","","","","","","","","",177688
