Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Hell on Earth,"",548530,548534,"","","","","","",532065
Exultia,"","",1030544,"","","","","","",913364
Cultist Base,"","",1323049,"","","","","","",1155741
Doom Hunter Base,"","",917547,"","","","","","",855333
Super Gore Nest,"","",990349,"","","","","","",824910
Arc Complex,"","",1455828,"","","","","","",1079319
Mars Core,"","",847973,"","","","","","",732788
Sentinel Prime,"","",282465,"","","","","","",265610
Taras Nabad,"","",998081,"","","","","","",738662
Nekravol,"","",675579,"","","","","","",577158
Nekravol 2,"","",742627,"","","","","","",565677
Urdak,"","",1135078,"","","","","","",772332
Final Sin,"","",1382453,"","","","","","",1022647
