Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
1-1,4496241,"","",70889,70514,"",70969,"","","","","","","",71045,70778,"",70451,"",71210,69888,70016,70355,"","","",72380,"",70077,70450,70513,"","","",70769,"",70025,70721,70605,70533,"",70825,70446,"",70108,71038,69989,70952,"",70200,"","",70190,70063,70314,70233,70002,70388,70740,70030,69984,69842,69809,70131,69856,72099,70272,"",70077,"",75315,71224,70237,70356,70861,70084,70627,71026,70259,76395,71494,"",70554,70660,70067,"",70023,"",70303,69881,71374,69914,70502,71703,69939,"",70964,70502,70414,70365,70077,70340,"",70127,69728,69890,70777,70116,"",70352,70190,"",73393,"",70239,69600,"",74377,69651,"",69753,69626,71662,"",70213,70174,71876,70375,70149,71001,70043,69789,70726,70389,69762,69864,70402,70398,69877,70562,70826,69889,70214,70875,69876,69973,69801
1-2,"","","",110439,110975,"",113616,"","","","","","","",108039,108920,"",107650,"",108133,107638,108560,123753,"","","",108280,"","",108402,108113,"","","",107840,"",113609,107718,117071,"","",109619,112865,"",109800,109204,109615,"","",111688,"","",109050,110151,108550,111287,107964,112301,"",109239,108156,108137,111020,107459,115107,"",108400,"",108800,"",108464,"",109407,117608,107539,"",107642,108777,107853,109137,108122,"",108372,109737,108130,"",110569,"",107762,109109,114126,112651,107964,107550,108289,"",111989,110001,108300,109276,109755,108714,"",108689,108345,110252,108326,109213,"",108276,117951,"",109223,"",107852,110502,"",111951,113265,"",107687,109839,108788,"",113227,107740,110112,107589,111025,108164,106984,107551,107975,109037,112713,"",107751,"",107838,113390,107702,112151,109305,107652,109089,109126,109062
ガランゴロン,"","","",46538,56689,"",44648,"","","","","","","",37075,47654,"",44020,"","",38890,"",68699,"","","",50853,"","",37445,37050,"","","",37535,"",37251,37445,36845,"","",37465,37502,"",51083,36973,37320,"","",37495,"","",37375,42111,"",37331,37129,"","",37278,38601,37124,41129,37250,36814,"","","",37478,"","","","",37166,37877,"",39459,37879,37450,37653,42012,"",37125,51853,37394,"",37648,"",37151,37190,"",36201,"",37800,38650,"","",37516,36950,38079,"",38450,"","",37556,37312,37352,"","","",38563,"",37899,"",37505,59064,"",37377,37724,"",37750,39388,37600,"",56575,40549,38475,37507,37488,65450,38487,65462,38336,37274,36600,"",37101,"",37280,40640,"","",37583,"",37775,"",37787
2-1,"","","",129574,131787,"",135086,"","","","","","","",142692,133353,"",126206,"","",130836,"",136276,"","","",132872,"","","",137129,"","","",137657,"","",131481,128161,"","",135867,129152,"",129292,141576,142502,"","",129651,"","",125801,"","",127670,134197,"","",128894,127124,124801,"",128812,"","","","",137362,"","","","",132547,126696,"",129720,"",127388,"","","",131824,"",141420,"","","",130476,136163,"",128716,"",125126,"","","",154336,121788,123098,"",122314,"","",153439,123714,"","","","",123076,"",131376,"",125220,152050,"",125399,123839,"",125088,122600,126414,"",128439,127651,136903,127520,121589,"",122164,126250,127202,126588,126613,"",129412,"",123446,"","","",124739,"",135938,"",123839
2-2,"","","",177555,133639,"","","","","","","","","",166308,168492,"",142603,"","",144172,"","","","","",139603,"","","",144651,"","","",158091,"","",135284,135301,"","","",131931,"",138058,137181,141306,"","",144038,"","",130001,"","","","","","",130607,130220,137403,"","","","","","",133519,"","","","",130512,128872,"",129883,"",131893,"","","",138690,"","","","","",129876,"","",130499,"",131151,"","","",142789,131227,130251,"",130219,"","",127952,"","","","","",127964,"",153678,"",128240,139351,"",142789,143473,"",142716,134577,173664,"",130127,130333,133461,131127,165063,"",128494,134953,129507,133176,128090,"",128663,"",133814,"","","",129801,"",128545,"",134201
パメラ,"","","",100669,81175,"","","","","","","","","",99664,101776,"",82316,"","",156628,"","","","","",95800,"","","",166874,"","","",87774,"","",80273,91562,"","","",103732,"",79688,79530,84576,"","",79093,"","","","","","","","","",107158,105258,75923,"","","","","","",69706,"","","","",60232,89771,"",71214,"",67785,"","","","","","","","","",109714,"","","","",62664,"","","",85190,100388,62326,"",85183,"","",61300,"","","","","",78663,"",81025,"",68173,56428,"",92613,77555,"",75111,74275,73063,"",87986,66367,93813,96995,67000,"",92158,67361,67186,"",76588,"",68139,"",59419,"","","",67038,"",78257,"",77214
3-1,"","","","",304403,"","","","","","","","","",314778,290980,"",296374,"","",308156,"","","","","",298897,"","","","","","","",292097,"","",293093,306580,"","","",290464,"","",308221,291402,"","",308149,"","","","","","","","","","",299252,298304,"","","","","","",288028,"","","","",290263,286438,"",275737,"",293754,"","","","","","","","","",329265,"","","","",285602,"","","",297551,282803,281290,"",297091,"","",287728,"","","","","",278478,"",287603,"",302740,303726,"",275877,403714,"",277977,286065,303466,"",332905,279327,279527,293218,285636,"",286118,276390,280350,"",290715,"",275551,"",288671,"","","",276302,"",283702,"",277601
3-2,"","","","",308539,"","","","","","","","","",248662,252865,"",246161,"","","","","","","","",256803,"","","","","","","",252110,"","",247013,254788,"","","",246980,"","",249313,244130,"","",245625,"","","","","","","","","","",242155,242681,"","","","","","",239427,"","","","",241334,239521,"",240291,"",246729,"","","","","","","","","",241877,"","","","",299954,"","","",246728,247629,263116,"",245440,"","",242491,"","","","","",241378,"",245352,"",240303,239102,"",310565,239928,"",245066,237340,238915,"",239764,239339,235427,462292,237694,"",242385,238690,234737,"",238226,"",298641,"",238040,"","","",245239,"",237927,"",233402
ゲルグボルム,"","","","",101277,"","","","","","","","","",84326,140940,"",99506,"","","","","","","","",84381,"","","","","","","",98396,"","",92393,"","","","",77060,"","",93277,106912,"","",79904,"","","","","","","","","","",86011,78390,"","","","","","",77155,"","","","",77033,70477,"",63412,"",70838,"","","","","","","","","",63414,"","","","",107626,"","","",79151,70294,78281,"",93539,"","",64287,"","","","","",87501,"",78075,"",79188,92675,"",69726,70201,"",151350,69738,111462,"",69038,94076,76787,78446,94638,"",87963,62510,77077,"",89114,"",71288,"",87902,"","","",73751,"",70589,"",70701
4-1,"","","","",198379,"","","","","","","","","",142450,152280,"",144308,"","","","","","","","",148100,"","","","","","","",152749,"","",162530,"","","","",132074,"","",140782,"","","",130520,"","","","","","","","","","",138394,"","","","","","","",135650,"","","","",129699,131060,"",130791,"",128489,"","","","","","","","","",132851,"","","","","","","","",139038,137083,129721,"",133738,"","",143062,"","","","","",148226,"",147002,"",141702,135477,"",147226,150766,"",315615,129601,142101,"",133351,131738,145652,134642,177252,"",128364,128792,131175,"",135614,"",131966,"",132000,"","","",153452,"",127525,"",161737
