Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Energy,"",6494,6190,6834,5413,4812,4945,5347,5183,5121
Storm,"",4088,3546,2978,3057,2991,2790,2608,2862,2696
Swamp,"",4560,3302,2892,2983,2655,2778,2690,2817,2540
Life,"",3468,4560,6202,2906,2890,2835,"",2804,2763
Lava,"",2868,3211,3074,2673,2637,2577,"",2783,2542
Stone,"",2730,2968,2699,3026,2612,2584,"",2466,2639
Egg,"",3641,2625,2689,2741,2684,2972,"",2479,2469
Sand,"",3389,"",3202,2913,3040,2608,"",2714,2806
Seed,"",3000,"",3010,3304,2547,2727,"",2543,2619
Clay,"",6162,"",2924,2970,2645,2517,"",2797,2809
Golem,"",2960,"",2821,2825,3636,"","",3152,2545
Lizard,"","","",6180,4879,2972,"","",5294,4474
Bird,"","","",3514,2944,"","","",3440,2608
Dinosaur,"","","",5313,2897,"","","",3109,3744
Dragon,"","","",4444,2946,"","","",3534,3083
Beast,"","","",3104,5080,"","","",3246,2973
Human,"","","",4309,3225,"","","",2768,2621
Blood + Dinosaur,"","","","",2904,"","","",2689,2998
Vampire,"","","","",3037,"","","",2725,2717
Werewolf,"","","","",3291,"","","",2865,2789
Corpse,"","","","",3924,"","","",2847,2765
Zombie,"","","","",3753,"","","","",3133
Ghol,"","","","",3612,"","","","",3945
Phoenix,"","","","",3183,"","","","",3378
Thunderbird,"","","","",3321,"","","","",3252
Tree,"","","","",3472,"","","","",2841
Treant,"","","","",3098,"","","","",3064
Ghost + Ash,"","","","",4049,"","","","",3695
