Attempt #,Realtime (ms),Gametime (ms)
75,3700470,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,3856317,
58,,
57,3862968,
56,,
55,,
54,4060221,
53,,
52,,
51,,
50,,
49,,
48,,
47,3907577,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,4511667,
31,4248920,
30,4396229,
29,,
28,4208511,
27,4133679,
26,,
25,4130567,
24,4199352,
23,,
22,4014976,
21,,
20,,
19,,
18,4147462,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,4267130,
1,,
