Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-1-1,67888,65676,65498,"",62782,62680
-1-2,89578,94419,91881,"",87727,87214
-1-3,71736,76644,"","","",72437
{World 1} 1-4,110497,97132,"","","",91770
-2-1,75698,,"","","",69486
-2-2,135169,237859,"","","",97684
-2-3,143509,97997,"","","",97640
{World 2} 2-4,135697,172204,"","","",93270
-3-1,87359,96558,"","","",89971
-3-2,82211,77248,"","","",78001
-3-3,102095,101968,"","","",92490
{World 3} 3-4,93664,244394,"","","",92509
-4-1,158995,104494,"","","",99881
-4-2,88058,83685,"","","",90380
-4-3,94751,101209,"","","",107217
{World 4} 4-4,111271,134017,"","","",103738
-5-1,94576,88191,"","","",76569
-5-2,97977,164277,"","","",181046
-5-3,187839,81205,"","","",
{World 5} 5-4,98063,88702,"","","",
-6-1,95702,90783,"","","",297959
-6-2,118017,88473,"","","",68602
-6-3,250415,204977,"","","",98841
{World 6} 6-4,105715,"","","","",274562
