Attempt #,Realtime (ms),Gametime (ms)
100,1958809,1939333
99,,
98,,
97,2072493,2058487
96,2073540,2059371
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2367060,2348760
57,,
56,2121255,2107193
55,,
54,,
53,2423803,2405917
52,2426768,2412876
51,2586311,2569451
50,,
49,,
48,2590173,2575292
47,2563416,2549191
46,,
45,3328088,3313221
44,3758881,3743339
43,,
42,2298940,
41,,
40,2515609,
39,,
38,,
37,,
36,,
35,,
34,2540373,
33,,
32,,
31,,
30,,
29,2719661,
28,,
27,2936880,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2900332,
11,,
10,,
9,,
8,,
7,,
6,3109319,
5,,
4,3403572,
3,,
2,3766430,
1,4278734,
