Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Reset Train,"","","",355460,"",351028,"","","","",349913,343856,343093,"",342655,345015,343064,345483,"",339922,"",340650,"",341870,"",340927,352784,347125,351020,"",351513,343415,345003,"","",339593,347789,345313,"",346536,339541,"",339991,"",342173,"",345301,341997,342152,"","",341884,339988,"","",342581,"",343761,339728,"",341977,343582,342502
Swinger Party,"","","",292063,"",317127,"","","","","",298578,"","",283357,"",293975,292774,"",280196,"",279494,"",275151,"",294254,"",303027,288866,"",276911,"","","","",268303,"",278939,"","",274602,"",274531,"",289758,"","",296125,"","","",268730,269054,"","","","",269789,275722,"",270677,"",276454
Swinger Afterparty,"","","",80037,"",64953,"","","","","",61246,"","",65944,"",66330,72760,"",69356,"",88798,"",65897,"",81112,"",68164,65805,"",63691,"","","","",73501,"","","","",66349,"",64759,"",72995,"","",64035,"","","",71859,64098,"","","","",62686,64961,"",62989,"",64983
Glitchless,"","","",39636,"",22755,"","","","","",18774,"","",16353,"",19056,17112,"",18345,"",17474,"",59779,"",20484,"",24060,18394,"",17848,"","","","",21342,"","","","",28502,"",19436,"",18823,"","",17401,"","","","","","","","","",23826,23034,"",20541,"",20584
Flappy Potter,"","","",184615,"",184433,"","","","","",185151,"","",186692,"",187344,184167,"",184509,"",184553,"","","",184165,"","",184692,"",186838,"","","","",184357,"","","","",185138,"",186619,"",186384,"","",186112,"","","","","","","","","",185739,185518,"",186344,"",188226
Peeves%,"","","",158476,"",162673,"","","","","",156993,"","",158662,"",159085,160828,"",160319,"",160456,"","","",158774,"","",159402,"",160099,"","","","",161325,"","","","",161386,"",158519,"",158570,"","",161843,"","","","","","","","","",159174,158737,"",159751,"",162631
Print Screen,"","","","","",186307,"","","","","",169689,"","",169434,"",169966,170994,"",171156,"",168123,"","","",197561,"","",173000,"",173138,"","","","",171057,"","","","","","",170524,"",169006,"","",170366,"","","","","","","","","","","","",174762,"",171329
Mazeskip Choke,"","","","","",137964,"","","","","",151989,"","",145567,"",146768,168013,"",147500,"",143703,"","","",138775,"","",144144,"",141740,"","","","",147323,"","","","","","",169397,"","","","",150285,"","","","","","","","","","","","",135465,"",134158
Cutscene%,"","","","","",64337,"","","","","",63938,"","",64266,"",64149,63919,"",64376,"",64236,"","","",63749,"","",64157,"",64188,"","","","",64404,"","","","","","",65260,"","","","",64056,"","","","","","","","","","","","",64750,"",64450
Rave Party,"","","","","",126864,"","","","","",126238,"","",125076,"",129794,125965,"",127898,"",125646,"","","",131269,"","",127943,"",126241,"","","","",128884,"","","","","","",125398,"","","","",127698,"","","","","","","","","","","","",127531,"",126015
AJ's Room,"","","","","",68858,"","","","","",72459,"","",64157,"",64628,65926,"","","",69348,"","","",60635,"","",65864,"",64751,"","","","","","","","","","","",65897,"","","","",63888,"","","","","","","","","","","","",65790,"",61798
Let It Go,"","","","","",173674,"","","","","",170537,"","",169415,"",171997,171119,"","","","","","","",167838,"","",171188,"",169328,"","","","","","","","","","","",170430,"","","","",168567,"","","","","","","","","","","","",170868,"",169347
Imps Killing Runs,"","","","","",131767,"","","","","",131251,"","",131180,"",133770,133901,"","","","","","","",136579,"","",201377,"",129806,"","","","","","","","","","","",137338,"","","","",132420,"","","","","","","","","","","","",143391,"",137145
H I T B O X,"","","","","",336220,"","","","","",350645,"","",342275,"",336756,345691,"","","","","","","","","","",339740,"",337307,"","","","","","","","","","","",343174,"","","","",342836,"","","","","","","","","","","","",346310,"",341518
Saving Private Buckbeak,"","","","","",257572,"","","","","",245626,"","",256712,"",253129,256627,"","","","","","","","","","",253957,"",254328,"","","","","","","","","","","",253767,"","","","",261382,"","","","","","","","","","","","",262362,"",249831
Road to Finals,"","","","","",0,"","","","","",26596,"","",27672,"",26733,26526,"","","","","","","","","","",0,"",0,"","","","","","","","","","","",28004,"","","","",0,"","","","","","","","","","","","",0,"",25889
Carpe Diem,"","","","","",165011,"","","","","",97214,"","",89589,"",75599,134106,"","","","","","","","","","",93195,"",92482,"","","","","","","","","","","",78917,"","","","",96819,"","","","","","","","","","","","",111120,"",68268
We need double inputs,"","","","","",134427,"","","","","","","","","","",131401,136623,"","","","","","","","","","","","",138733,"","","","","","","","","","","",232722,"","","","",130485,"","","","","","","","","","","","","","",134993
Craps and Pimps,"","","","","",174617,"","","","","","","","","","",172394,182459,"","","","","","","","","","","","",179558,"","","","","","","","","","","",178175,"","","","",176480,"","","","","","","","","","","","","","",172434
GG,"","","","","",32844,"","","","","","","","","","",30170,31992,"","","","","","","","","","","","",30869,"","","","","","","","","","","",31483,"","","","",31924,"","","","","","","","","","","","","","",31074
