Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
Level 4,287050,280957,279961,"","","","","","",358856,"","","","","","","","",250877,280957,"","","","","","","",278965,"",324740,302527,"","",283930,296508,353212,"","",241791,401389,"","",320676,"","",347603,"",295485,"","","",289457,"","",285463,"","","","","","",373325,"",314598,338702,348118,292479,"",283926,270969,254878,316120,"",263913,"","","",349204,"",273881,248868,"","",276453,325660,"","","",206192,322088,"","","","","","",349342,236287,"",345119,"",327173,"",222281,"","","",350778,"",326690,250326,356252,"",307501,308573,"","",280982,289014,221776,292067,"",221730,298051,"","",303557,"","","","",332681,233288,"","","","",260387,277009,"","",354223,209204,"","",324150,280627,"",341679,310587,"",319171,294018,373400,"",293548,"","","",215192,"",347202,"",339631,"",272408,333117,"","",285489,"","",261904,"","","","","",228850,"",244896,"","","","",279501,301524,"",354195,"","","",326661,"","","","","","","","","","",313626,260827,"",291058,"",304593,"",283452,"","","",309600,263867,"",338714,"","",315124,"","","","","","",337707,294001,277926,"",216168,"","","","","","",322996,260286,"",315455,288903,"",367759,310632,286340,317052,"","",346058,219710,302025,277436,"","",299566,"","",308548,"",347180,"",230671,"","","","",255283,"",289030,312368,"",224620,"","","","","",311958,"","","","",260358,"","","","","",282838,"","","","","",339141,235160,"",320039,283326,"",272302,"","",293951,326087
Level 5,71295,"",167174,"","","","","","",84877,"","","","","","","","",191281,"","","","","","","","","","",69826,89396,"","",59234,"",35639,"","","",50209,"","",122566,"","",51188,"",130594,"","","",139593,"","",96928,"","","","","","",52216,"",68763,52748,106356,"","","",84375,"",58274,"",144619,"","","",106967,"",130929,126018,"","",110979,"","","","",126000,"","","","","","","",55742,"","",77830,"",100932,"","","","","",57761,"",26113,234430,86876,"","",64266,"","","",90893,184274,85874,"",151094,74325,"","",207384,"","","","",45197,"","","","","",150666,154712,"","",94914,169226,"","",58257,66294,"",77835,109954,"",76317,90873,50716,"",117011,"","","","","",58732,"",87862,"",161670,104939,"","",90861,"","",62222,"","","","","",189383,"",178184,"","","","",56735,107394,"",72816,"","","",88380,"","","","","","","","","","",103950,93400,"",91407,"",114975,"",52732,"","","",50215,161620,"",39186,"","",71811,"","","","","","",50716,154091,101880,"",93352,"","","","","","",73272,"","",113957,"","",212310,110976,118983,82334,"","",222872,162641,76310,89405,"","",101413,"","",78340,"",57744,"",98846,"","","","",68777,"",108412,222284,"",208348,"","","","","",48714,"","","","",107414,"","","","","",87830,"","","","","",153086,149045,"","",115436,"",79820,"","",105428,62778
Level 6,296702,"",63281,"","","","","","",134080,"","","","","","","","",110476,"","","","","","","","","","","",192838,"","",131549,"",226859,"","","",56212,"","",79367,"","",142047,"",166707,"","","",179323,"","","","","","","","","",87372,"",246512,62292,115488,"","","",150674,"","","",122042,"","","",190331,"","",144093,"","",110979,"","","","",120046,"","","","","","","",173769,"","",316770,"","","","","","","",120029,"",184289,154602,205838,"","",148157,"","","","",230503,264128,"",169182,173776,"","",122520,"","","","",82853,"","","","","",44699,"","","",179722,78370,"","",102445,35169,"",126026,207889,"",84354,270103,"","",130056,"","","","","",113976,"","","","",151126,"","",155145,"","",245916,"","","","","",128567,"",133531,"","","","","",225314,"",106957,"","","",104938,"","","","","","","","","","",173263,104939,"",170232,"",85360,"",124054,"","","",89379,169655,"",164255,"","",144579,"","","","","","",132061,147602,292627,"",271074,"","","","","","",89337,"","",143087,"","",205222,90871,176215,120494,"","",150044,223838,116464,128588,"","",262007,"","",286814,"",198846,"",108479,"","","","",140597,"",163629,118972,"",98395,"","","","","",135582,"","","","",268052,"","","","","",283527,"","","","","",60728,88346,"","",113887,"",176192,"","",99905,169170
Level 7,124526,"","","","","","","","",135606,"","","","","","","","",173769,"","","","","","","","","","","",122032,"","",214451,"",138553,"","","",135558,"","",216992,"","",200828,"",111976,"","","",171251,"","","","","","","","","",187284,"",80366,280226,116977,"","","",164772,"","","",194304,"","","",129558,"","","","","",267172,"","","","",162185,"","","","","","","","","","","","","","","","","","",238466,"",217476,90347,196773,"","",125017,"","","","",45693,91917,"",202306,293742,"","","","","","","",127060,"","","","","",204868,"","","",145116,189867,"","",181805,263253,"",82348,164826,"",115017,"","","","","","","","","",77821,"","","","",260043,"","",197851,"","","","","","","","",326813,"",143085,"","","","","",149583,"",140106,"","","","","","","","","","","","","","",192344,"","","","",200297,"",176745,"","","",187745,"","",229490,"","",225968,"","","","","","",216949,201858,86364,"",106003,"","","","","","","","","",205488,"","",81339,102422,224372,"","","",74278,70263,214396,153716,"","",92343,"","",58792,"",163640,"",145147,"","","","",134029,"",189745,151560,"",189216,"","","","","",101426,"","","","",171737,"","","","","",79354,"","","","","",84309,155083,"","","","",145576,"","",90873,238526
Level 8,206920,"","","","","","","","",121058,"","","","","","","","",135150,"","","","","","","","","","","","","","",129584,"",91382,"","","",200369,"","",117536,"","",98955,"",92888,"","","",211484,"","","","","","","","","",196808,"",144653,118014,276182,"","","",229545,"","","",109963,"","","",81350,"","","","","",144646,"","","","",165166,"","","","","","","","","","","","","","","","","","",119048,"",76837,184290,169727,"","",46695,"","","","",146666,97436,"",148132,111513,"","","","","","","",196873,"","","","","",91923,"","","",128062,115557,"","","",111541,"",222421,83914,"",261574,"","","","","","","","","","","","","","",75824,"","",52739,"","","","","","","","","","",229965,"","","","","","","",75851,"","","","","","","","","","","","","","",79414,"","","","","","",101919,"","","",128047,"","",121557,"","",97896,"","","","","","",99459,"",157143,"",107489,"","","","","","","","","",77349,"","",175723,80343,"","","","",135498,44680,183796,206422,"","",87868,"","",90467,"",128044,"",275664,"","","","",235957,"",107417,167170,"",152188,"","","","","",96917,"","","","",114013,"","","","","",48226,"","","","","",174692,122977,"","","","",129527,"","",123526,114966
Level 9,249262,"","","","","","","","",101507,"","","","","","","","",88944,"","","","","","","","","","","","","","",165674,"",272720,"","","",114529,"","",104538,"","",164341,"",173228,"","","","","","","","","","","","","",61782,"",177802,145132,153707,"","","",190971,"","","",126042,"","","",128076,"","","","","",65794,"","","","",101453,"","","","","","","","","","","","","","","","","","",198017,"",130122,"",130064,"","",212898,"","","","","",117018,"",141584,48238,"","","","","","","",142711,"","","","","",136640,"","","",128080,148786,"","","",76892,"",80348,111994,"",86866,"","","","","","","","","","","","","","",87881,"","",99956,"","","","","","","","","","","","","","","","","","",119047,"","","","","","","","","","","","","","",150753,"","","","","","",107461,"","","",192241,"","",97426,"","",111473,"","","","","","",105972,"",155638,"",96469,"","","","","","","","","",184819,"","","",213897,"","","","","",113933,133604,141654,"","",118050,"","",116598,"",48214,"",143068,"","","","",143078,"",102404,"","",135589,"","","","","",77333,"","","","",229013,"","","","","",73813,"","","","","",96896,127456,"","","","",255575,"","",145615,258182
Level 10,"","","","","","","","","",144295,"","","","","","","","",138656,"","","","","","","","","","","","","","",255530,"",224506,"","","",126074,"","",188484,"","",178861,"",130562,"","","","","","","","","","","","","",199415,"",353037,154201,"","","","",136258,"","","",143156,"","","",269755,"","","","","",159694,"","","","",122084,"","","","","","","","","","","","","","","","","","",246731,"",75346,"",165793,"","",144642,"","","","","",116558,"",153682,237197,"","","","","","","",147244,"","","","","",146203,"","","",222097,191473,"","","",188994,"",230077,326164,"",111024,"","","","","","","","","","","","","","",87385,"","",160745,"","","","","","","","","","","","","","","","","","",137669,"","","","","","","","","","","","","","",99495,"","","","","","",125014,"","","",142611,"","",185922,"","",130041,"","","","","","",89392,"","","",171807,"","","","","","","","","","","","","","","","","","","",164089,118519,"","","",97448,"","",126091,"",125607,"",125512,"","","","",154171,"","","","",143576,"","","","","",175755,"","","","",181771,"","","","","",155146,"","","","","",134073,246934,"","","","",348076,"","",143132,280767
Level 11,"","","","","","","","","",139750,"","","","","","","","","","","","","","","","","","","","","","","",238289,"",182732,"","","",107539,"","",330764,"","",103524,"","","","","","","","","","","","","","","",79844,"",198349,"","","","","",265485,"","","",169792,"","","","","","","","","","","","","","",356758,"","","","","","","","","","","","","","","","","","","","",163262,"",180887,"","",222043,"","","","","",163789,"",126661,194913,"","","","","","","",219623,"","","","","","","","","",369691,143774,"","","",207572,"",286450,"","",164232,"","","","","","","","","","","","","","",194810,"","",98001,"","","","","","","","","","","","","","","","","","",138209,"","","","","","","","","","","","","","",138673,"","","","","","",174770,"","","",140696,"","",119558,"","",89373,"","","","","","",134655,"","","",166789,"","","","","","","","","","","","","","","","","","","",156117,"","","","",145676,"","",142218,"",83390,"",202426,"","","","",103932,"","","","","","","","","","",169748,"","","","",290756,"","","","","",207418,"","","","","",125039,280096,"","","","",268223,"","",166671,235563
Level 12,"","","","","","","","","",327869,"","","","","","","","","","","","","","","","","","","","","","","","","",272618,"","","",186979,"","",346366,"","",456320,"","","","","","","","","","","","","","","",372194,"",189296,"","","","","",265446,"","","",345080,"","","","","","","","","","","","","","",491020,"","","","","","","","","","","","","","","","","","","","","","",306538,"","",332155,"","","","","",309135,"",550863,451031,"","","","","","","",129215,"","","","","","","","","",361826,452046,"","","",216608,"","","","",125576,"","","","","","","","","","","","","","","","","",112588,"","","","","","","","","","","","","","","","","","",230210,"","","","","","","","","","","","","","",161336,"","","","","","",249282,"","","",196987,"","","","","",231569,"","","","","","",210615,"","","",448106,"","","","","","","","","","","","","","","","","","","",206845,"","","","",379806,"","",292987,"",225566,"",321047,"","","","",389116,"","","","","","","","","","","","","","","",100441,"","","","","",380726,"","","","","",195356,229917,"","","","",287322,"","",181775,114021
Level 13,"","","","","","","","","",518078,"","","","","","","","","","","","","","","","","","","","","","","","","",149039,"","","",312984,"","",107604,"","",89458,"","","","","","","","","","","","","","","",366323,"",170704,"","","","","",185049,"","","",234204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132215,"","",341765,"","","","","",563964,"",159676,204630,"","","","","","","",470435,"","","","","","","","","","",358630,"","","",466726,"","","","",179926,"","","","","","","","","","","","","","","","","",358906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387507,"","","","","","",297551,"","","",183377,"","","","","",338986,"","","","","","",482854,"","","",247642,"","","","","","","","","","","","","","","","","","","",337577,"","","","",253275,"","",502573,"",466734,"",390338,"","","","",376716,"","","","","","","","","","","","","","","",249802,"","","","","",332462,"","","","","","",295857,"","","","",59735,"","",251123
Level 14,"","","","","","","","","",182872,"","","","","","","","","","","","","","","","","","","","","","","","","",122966,"","","",256324,"","",110567,"","",220982,"","","","","","","","","","","","","","","","","",121517,"","","","","",146248,"","","",106512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198880,"","","","","","","","",117639,"",121623,143227,"","","","","","","",144336,"","","","","","","","","","",168984,"","","",156237,"","","","",524191,"","","","","","","","","","","","","","","","","",424301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381550,"","","","","","",292134,"","","",391397,"","","","","",498999,"","","","","","","","","","",149083,"","","","","","","","","","","","","","","","","","","",356829,"","","","",291202,"","",113598,"",306610,"",116044,"","","","","","","","","","","","","","","","","","","","",121980,"","","","","","","","","","","","",38689,"","","","",120461,"","",436578
Level 15,"","","","","","","","","",118525,"","","","","","","","","","","","","","","","","","","","","","","","","",149078,"","","",178412,"","",128178,"","",145776,"","","","","","","","","","","","","","","","","",129573,"","","","","",135720,"","","",150250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107045,"","","","","","","","",115142,"",145740,104488,"","","","","","","",230188,"","","","","","","","","","",142301,"","","",145165,"","","","",199613,"","","","","","","","","","","","","","","","","",327496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154816,"","","",329565,"","","","","",156341,"","","","","","","","","","",117072,"","","","","","","","","","","","","","","","","","","",152777,"","","","",111520,"","",109070,"","","",128084,"","","","","","","","","","","","","","","","","","","","",151650,"","","","","","","","","","","","","","","","","",123991,"","",131142
Level 16,"","","","","","","","","",143129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161286,"","",175389,"","",160347,"","","","","","","","","","","","","","","","","",196373,"","","","","",153816,"","","",203526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130699,"","","","","","","","",156829,"",139222,162298,"","","","","","","",154819,"","","","","","","","","","",151835,"","","",177340,"","","","","","","","","","","","","","","","","","","","","","",107067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144766,"","","",120057,"","","","","",263879,"","","","","","","","","","",166329,"","","","","","","","","","","","","","","","","","","","","","","","",122562,"","",117626,"","","",167251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173690,"","",228324
Level 17,"","","","","","","","","",190920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181866,"","",160811,"","",185457,"","","","","","","","","","","","","","","","","",294927,"","","","","",274450,"","","",244295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167882,"","","","","","","","",139266,"",218616,202508,"","","","","","","",186521,"","","","","","","","","","",206127,"","","",194462,"","","","","","","","","","","","","","","","","","","","","","",140726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192553,"","","",181916,"","","","","",221238,"","","","","","","","","","",199945,"","","","","","","","","","","","","","","","","","","","","","","","",177303,"","",174395,"","","",208457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197863,"","",179773
Level 18,"","","","","","","","","",267917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202520,"","",176493,"","",218686,"","","","","","","","","","","","","","","","","","","","","","","",112662,"","","",244331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181031,"","","","","","","","",151344,"",237720,197012,"","","","","","","",235762,"","","","","","","","","","",228292,"","","",250389,"","","","","","","","","","","","","","","","","","","","","","",171872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219235,"","","",170918,"","","","","",184986,"","","","","","","","","","",231591,"","","","","","","","","","","","","","","","","","","","","","","","",178809,"","",188035,"","","",257685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256206
Docks,"","","","","","","","","",381111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467949,"","",626377,"","",573902,"","","","","","","","","","","","","","","","","","","","","","","",492625,"","","",471501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631050,"","","","","","","","",434379,"","",566008,"","","","","","","","","","","","","","","","","","",471701,"","","",457439,"","","","","","","","","","","","","","","","","","","","","","",662470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564949,"","","","","",526240,"","","","","","","","","","",576630,"","","","","","","","","","","","","","","","","","","","","","","","",531575,"","",833334,"","","",746440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637124
Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",644217,"","",517756,"","",433230,"","","","","","","","","","","","","","","","","","","","","","","",530471,"","","",496687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425921,"","","","","","","","",656646,"","",512794,"","","","","","","","","","","","","","","","","","",491266,"","","","","","","","","","","","","","","","","","","","","","","","","","",436367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723743,"","","","","",621306,"","","","","","","","","","",499975,"","","","","","","","","","","","","","","","","","","","","","","","",643660,"","",398172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618029
Horrogath,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331653,"","",372296,"","","","","","","","","","","","","","","","","","","","","","","","","","",284476,"","","",360905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321692,"","",297598,"","","","","","","","","","","","","","","","","","",262985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303115,"","","","","",268421,"","","","","","","","","","",260793,"","","","","","","","","","","","","","","","","","","","","","","","",268785,"","",200103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291904
Baal Quest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556113,"","",466313,"","","","","","","","","","","","","","","","","","","","","","","","","","",399133,"","","",395599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425123,"","",447346,"","","","","","","","","","","","","","","","","","",431442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395038,"","","","","",491201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524784,"","",411040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419368
