Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
30 seconde,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50886,38274,34510,36082,"","",33472,"",33323,33447,33046,32533,"",34846,"",34939,34542,34433,31419,"",34039,31791
-Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42521,46827,"",43730,"",40841,"",73232,47295,"",65888,39379
-Chasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66299,57455,78556,52144,"","",45683,"","","",48962,36672,"",39247,"",50325,"",62190,52374,"",58013,43821
Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44831,50569,"",36126,"",62028,"","","","",41868,47216
-Intervention,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144997,103884,107936,83831,"","","","","","","",88946,"",123306,"","","","","","",112063,117919
-Awake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314109,158288,"",184247,"","","","","","","",208512,"",113499
{Chapter 2} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21305,22677,"",22907,"","","","","","","",20671,"",25037
-De la merde,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230186,259935,"","","","","","","","","",198515,"",262309
-Range ta chambre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652198,446873,"","","","","","","","","","","",278736
-EZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378836,190503,"","","","","","","","","","","",196364
{Chapter 3} FDP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340766,"","","","","","","","","","","",211572
-bon vent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253799,"","","","","","","","","","","",156884
-Vent for,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72782,"","","","","","","","","","","",50209
-Vent tro2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523768,"","","","","","","","","","","",138014
{Chapter 4} VENT TROFOR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216336
-Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274240
-Unravelling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126002
-Search,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199890
-Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413098
{Chapter 5} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244770
-Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60300
-Hollows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100594
-Reflection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225862
-Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136155
-Resolution,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450824
{Chapter 6} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26836
-0m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178137
-500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128680
-1000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139332
-1500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187055
-2000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208609
-2500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349363
{Chapter 7} Chapter Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1038487
