Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
The Cooper Vault,344955,"","",355548
Hazard Room,429830,"","",420358
Start Episode 1,151764,"","",152529
-Police HQ,420551,"","",418930
-Canal Chase,241452,"","",238784
-Octavio Snap,442431,"","",457479
-Into the Depths,,"","",
-Tar Ball,620814,"","",675802
-Turf War,235531,"","",224446
-Guard Duty,562977,"","",587706
-Run n' bomb,350420,"","",324585
{Episode 1} OP: Tar be Gone,905579,"","",866821
Start Episode 2,,"","",225171
-Search for the Guru,490035,"","",245100
-Spelunking,467039,"","",484494
-Big Truck,385376,"","",394952
-Dark Caves,367928,"","",292180
-Unleash the Guru,294236,"","",285565
-Hungry Croc,265767,"","",245224
-The Claw,431259,"","",423921
-Lemon Rage,467175,"","",478031
{Episode 2} OP: Moon Crash,503816,"","",477511
Start Episode 3,264053,"","",261562
-Hidden Flight Roster,471370,"","",497332
-Frame Team Iceland,520738,"","",539319
-Cooper Hangar Defence,625054,"","",629821
-Frame Team Belgium,350936,"","",360956
-ACES Semi-finals,184264,"","",175734
-Beauty and the Beast,362708,"","",379110
-Giant Wolf Massacre,245686,"","",487954
-Windmill Firewall,237716,"","",212087
{Episode 3} OP: Turbo Dominant Eagle,574583,"","",480967
King of Fire,770053,"","",
Start Episode 4,68094,"","",841557
-Tearful Reunion,420705,"","",425731
-Get a Job,374808,"","",424567
-Grapple-Cam Break-in,448282,"","",366544
-Laptop Retrieval,593388,"","",558609
-A Battery of Peril,295567,"","",246446
-Vampiric Demise,645801,"","",640909
-Down the Line,256440,"","",288199
{Episode 4} OP: Wedding Crasher,951762,"","",946241
Start Episode 5,231826,"","",227676
-The Talk of Pirates,559793,"","",529720
-Dynamic Duo,536696,"","",492674
-Jollyboat of Destruction,275274,"","",222978
-X Marks the Spot,415152,"","",421407
-Crusher from the Depths,534003,"","",534304
-Battle on the High Seas,321501,"","",303800
-Deep Sea Danger,,"","",341386
{Episode 5} OP: Reverse Double-Cross,1049184,"","",665386
Start Episode 6,249030,"","",250759
-Carmelita to the Rescue,167749,"","",161074
-A Deadly Bite,254423,"","",251901
-The Dark Current,202701,"","",199471
-Bumb-Charge-Jump,306385,"","",309268
-Danger in the Skies,801544,"","",415040
-The Ancestors' Gauntlet,381245,"","",310044
-Stand Your Ground,,"","",334546
{Episode 6} Final Legacy,528284,"","",179242
