Attempt #,Realtime (ms),Gametime (ms)
137,893747,893740
136,853582,0
135,422687,0
134,285810,0
133,722368,0
132,682842,0
131,387780,0
130,1114,0
129,722553,0
128,683523,0
127,383847,0
126,549603,0
125,631130,0
124,6386,0
123,189599,0
122,495715,0
121,625391,0
120,105563,0
119,314835,0
118,91452,0
117,127196,0
116,3280,0
115,2907,0
114,5187,0
113,1267,0
112,41945,0
111,309554,0
110,285243,0
109,753,0
108,551,0
107,2434,0
106,466,0
105,1239,0
104,884,0
103,392,0
102,1494,0
101,1172,0
100,17927,0
99,368379,0
98,2669,0
97,9140,0
96,10115,0
95,3628,0
94,1218,0
93,3082,0
92,4525,0
91,2442,0
90,1263,0
89,1616,0
88,3219,0
87,4003,0
86,3103,0
85,1085,0
84,5963,0
83,5244,0
82,8683,0
81,4577,0
80,8760,80004400
79,5522,6000
78,4222,0
77,2671,0
76,5195,0
75,2188,0
74,1969,0
73,1227,0
72,1308,0
71,3462,0
70,1238,0
69,1202,0
68,1764,0
67,1373,0
66,1983,0
65,15203,0
64,1439,0
63,2343,0
62,4955,0
61,5669,0
60,11327,0
59,2479,0
58,11790,0
57,0,0
56,2675,0
55,1050,0
54,1765,0
53,430649,0
52,1802,0
51,788940,0
50,239587,0
49,546,0
48,1083,0
47,1923,0
46,0,0
45,503,0
44,681,0
43,293505,0
42,0,0
41,0,0
40,17048,0
39,0,0
38,0,0
37,660188,0
36,453845,0
35,51339,0
34,0,0
33,284095,0
32,0,0
31,290339,0
30,2646,0
29,254761,0
28,924994,0
27,477558,0
26,1185,0
25,1206,0
24,2647,0
23,0,0
22,7616,0
21,754,0
20,0,0
19,2378,0
18,565,0
17,0,0
16,34332,0
15,0,0
14,380,0
13,0,0
12,453029,0
11,431,0
10,0,0
9,0,0
8,292040,0
7,417265,0
6,98433,0
5,0,0
4,0,0
3,0,0
2,5739,0
1,1487,0
