Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Quidditch World Cup (Hermy),"","",211102,"","",205662,214400,191647,208185,189384,179831,190258,198695,196046,186437,185256,193415
Moodys Lesson No 1,"","",121610,"","",115057,118428,107136,114644,121407,"",110506,105352,106364,108497,110353,110263
Moodys Lesson No2 (Ron),"","",302073,"","",256543,270866,264271,261503,261183,"",257199,267726,289193,247583,237973,264024
Grounds 3 Blocks,"","",77990,"","",108551,123879,76199,111414,69583,"",67576,64703,"",129423,"",73005
Grounds Maze Block,"","",93896,"","",90680,93023,95733,81112,92816,"",99072,77408,"",84976,"",88015
Grounds Crashing Tower (Ron),"","",153664,"","",151456,147048,141059,144775,122159,"","",143343,"",146736,"",126272
Grounds Block Skip,"","",171872,"","",150839,174727,163759,202056,173591,"","",120184,"",116407,"",119372
Forest Story,"","",321351,"","",276936,261791,313880,269960,244815,"","",284890,"",251511,"",259505
Forest Second Screwt,"","",138200,"","",131306,104779,136049,0,112615,"","",105356,"",104743,"",106768
First Task,"","",194357,"","",168516,167996,170596,287453,163164,"","",165128,"",160543,"",168942
Bathroom Story,"","",415050,"","",447328,390294,414209,372534,377538,"","",460453,"",367711,"",401648
Bathroom Bridges,"","",106176,"","",104502,119208,106525,106752,102119,"","",100767,"",118811,"",102414
Bathroom Big Block,"","",104168,"","",133680,114414,92191,128872,148836,"","",236055,"",102220,"",95655
Bathroom Under Pool,"","",153079,"","",148261,143632,166640,135670,138223,"","",138874,"",140031,"",132872
Herbology Story,"","",568855,"","",524376,620082,"",516870,569388,"","",540339,"","","",505626
Herbology Boubotuber Fun,"","",117840,"","",107392,90731,"",108055,123597,"","",86368,"","","",91586
Herbology Screwt Block,"","",86232,"","",98624,61647,"",66442,56232,"","",60742,"","","",69808
Herbology Bridges,"","",156384,"","",142495,127371,"",121998,116098,"","",0,"","","",106817
Herbology Minishield,"","",22735,"","",22312,22733,"",20250,20172,"","",134085,"","","",22271
Second Task,"","",445360,"","",436175,489998,"",455068,430846,"","",430012,"","","",422511
Grounds Sea at Block Skip,"","",98584,"","",84680,95263,"",82951,82265,"","",78920,"","","",86527
Forest  Big Screwt,"","",144192,"","",126447,"","",273026,0,"","",178261,"","","",139136
Bathroom Lillies,"","",125064,"","",112192,"","",96515,321028,"","",93688,"","","",97911
Herbology Lillies,"","",65759,"","",80723,"","",66400,51592,"","",66894,"","","",66800
Third Task,"","",254040,"","",288244,"","",272039,224514,"","",254239,"","","",230207
Voldi,"","",244144,"","",287087,"","",252079,294792,"","",276215,"","","",277815
