Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525476
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277782
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304525
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292198
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332138
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411781
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481392
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264541
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434623
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237314
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206619
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348968
5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571779
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277419
6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176245
6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373257
