Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Alpine Creek,61664,60157,61049,"","","","",61346,"",60744,59953,61819,"",1264,62029,"","",58902,60056
South Pine Stream,"","",115591,"","","","","","",118633,115777,110727,"","",116059,"","","",110490
Memorial Bridge,"","","","","","","","","",100381,106418,111188,"","",95437,"","","",95045
Cut-throat Creek,"","","","","","","","","",119620,115031,108243,"","",109933,"","","",110920
Highway,"","","","","","","","","",221598,143137,117619,"","",135333,"","","",116846
Fairground,"","","","","","","","","",114250,123967,117072,"","",113018,"","","",123861
Coaster,"","","","","","","","","",191110,"",112830,"","",168194,"","","",110767
Barns,"","","","","","","","","",124716,"",231727,"","","","","","",129458
Concert,"","","","","","","","","",246730,"",240401,"","","","","","",228937
Plank Country,"","","","","","","","","",165634,"",161734,"","","","","","",157816
Swamp,"","","","","","","","","",130705,"",120583,"","","","","","",119632
Shanty Town,"","","","","","","","","",101021,"",102860,"","","","","","",99968
Plantation,"","","","","","","","","",302503,"",350735,"","","","","","",303881
