Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Enter Deku,402113,"","","",420504,"",400872,"",401074,"","","","",399992,404582,"","",402153,398017,397796,395229,395600,"",403129,395489,"",413421,"","","",398280,390776,388293,"",387713,390885,386456,"","","","","","","","","",391978,389291,382411,"","","",389447,384177,382761,390575,"",386418,388768,380577,"",384015,383305,382633,383089,386161,"",386159,384028,"",384220,"","","","","","",386024,"",389231,383862,386100,"","",390192,"",380616,393584,400674,"",386912,383804,"",380340,380723,"",388113
Kokiri Emerald,585833,"","","",557202,"",625647,"",596985,"","","","","",491494,"","",445119,498584,"",423846,437615,"",423359,485432,"",490404,"","","",834346,437337,489567,"","","",421744,"","","","","","","","","",436394,"",430679,"","","","",428403,"","","","",477647,475495,"","",461159,"","",472415,"",418002,421088,"",460398,"","","","","","",424050,"",424241,441862,433211,"","","","",426899,"","","",461237,424411,"",431426,"","",412992
Zelda's Letter,794248,"","","",736736,"",732232,"",718139,"","","","","",681369,"","",736502,851101,"",726957,"","",697089,"","",673640,"","","","",809288,689487,"","","",645359,"","","","","","","","","",667096,"",676354,"","","","","","","","","","",668946,"","",674903,"","",660811,"",669279,"","",674213,"","","","","","",690971,"","","",659626,"","","","","","","","",659727,695915,"",662891,"","",667202
Saria's Song,482139,542380,"","",513150,"",574150,"","","","","","","",521210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486690,"","","","","","",506764,"","","",476510,"","","","","","","","",481348,471379,"",475793,"","",525966
Bomb Bag,611111,713396,670305,"",937170,"",653089,"",825779,"","","","","",718392,"","","",726343,"",688171,669647,"","","","",622247,"","","","",703977,623084,"","","",636883,"","","","","","","","","",596705,"",675094,"","","","","","","","","","",796068,"","","","","",638705,"",636852,"","",607310,"","","","","","",646281,"","","",596790,"","","","","","","","",647513,631941,"",593258
Goron's Ruby,326608,"","","",336570,"",326976,"",333552,"","","","","",375959,"","","",312296,"",316222,381240,"","","","",299020,"","","","",340024,300954,"","","",297944,"","","","","","","","","",301908,"",319134,"","","","","","","","","","",293659,"","","","","",298994,"",298159,"","",345325,"","","","","","",294092,"","","",302033,"","","","","","","","",290756,396978,"",297835
Ruto's Letter,370528,368753,"","",349784,"",370520,"",432122,"","","","","",381770,"","","",346727,"",367789,411425,"","","","",335573,"","","","",357129,358382,"","","",344167,"","","","","","","","","",337326,"",335662,"","","","","","","","","","",349602,"","","","","",343727,"",365990,"","",320962,"","","","","","",316194,"","","",342858,"","","","","","","","",315250,326137,"",313649
Boomerang,457060,"","","",457849,"",531722,"",453148,"","","","","",458899,"","","",453380,"",456225,443464,"","","","",469952,"","","","",442033,405405,"","","",437332,"","","","","","","","","",428593,"",411321,"","","","","","","","","","",444305,"","","","","",434644,"",410512,"","",424258,"","","","","","",412902,"","","",446881,"","","","","","","","",403560,469634,"",426522
Zora Sapphire,591648,1019545,"","",616810,"",607811,"",566624,"","","","","",591647,"","","",593620,"",586602,543449,"","","","",532034,"","","","",603000,601960,"","","",514840,"","","","","","","","","",552679,"",524332,"","","","","","","","","","",533030,"","","","","",541310,"",615466,"","",541146,"","","","","","",512674,"","","",511216,"","","","","","","","",507039,"","",509434
