Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tutorial,"",86262,"","","","",90804,83852,84012
- Shape Match,"",36195,"","","","",39767
- Baseballin,"",24081,"","","","",25236
- Hamster Helper,"",38810,"","","","",25670
- Make the Cut,"",25182
- Alley Oop,"",32458
{Noisy Notebook} Skip Mocking Birds,"",27405
- Shape Match 3,"",34544
- Crank a Shot,"",44593
- Make the Cut 3,"",32340
- Froggy Reunion,"",36672
- Cage Free,"",27398
{Retro Reboot} Skip Princess Power-Up,"",25180
- Shape Match 5,"",38340
- Sludge Dodge,"",71279
- Make the Cut 5,"",39317
- Plucky Flower,"",33671
- Twist and Spout,"",35404
{Silly Science} Skip Bedtime for Blobby,"",30550
