Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Act 1 Scene 1,24204,"",23526
-Act 1 Scene 2,13011,"",13513
-Act 1 Scene 3,49709,"",43606
-Act 2 Scene 1,18259,"",17675
-Act 2 Scene 2,12936,"",12821
-Act 2 Scene 3,89663,"",51457
-Act 3 Scene 1 ,18227,"",18011
-Act 3 Scene 2,12857,"",12775
-Act 3 Scene 3,64236,"",73091
-Finale 1,56661,"",64146
{Chapter 1} Finale 2,40176,"",39701
-Act 1 Scene 1,40631,"",40545
-Act 1 Scene 2,12736,"",15622
-Act 1 Scene 3,47184,"",55206
-Act 2 Scene 1,18096,"",17946
-Act 2 Scene 2,12736,"",12968
-Act 2 Scene 3,48744,"",49100
-Act 3 Scene 1,18338,"",18131
-Act 3 Scene 2,13197,"",13273
-Act 3 Scene 3,60351,"",59950
-Finale 1,71952,"",68905
{Chapter 2} Finale 2,29111,"",34758
-Act 1 Scene 1,44670,"",
-Act 1 Scene 2,20361,"",
-Act 1 Scene 3,,"",142399
-Act 2 Scene 1,67514,"",18295
-Act 2 Scene 2,12840,"",13369
-Act 2 Scene 3,55605,"",51927
-Act 3 Scene 1,18216,"",18304
-Act 3 Scene 2,12960,"",13157
-Act 3 Scene 3,44834,"",44133
-Finale 1,75694,"",66718
{Chapter 3} Finale 2,65101,"",35662
-Act 1 Scene 1,,"",43177
-Act 1 Scene 2,55208,"",12911
-Act 1 Scene 3,68248,"",88519
-Act 2 Scene 1,18336,"",18016
-Act 2 Scene 2,13080,"",13032
-Act 2 Scene 3,94447,"",83503
-Act 3 Scene 1,18064,"",17936
-Act 3 Scene 2,12943,"",12836
-Act 3 Scene 3,104663,"",82851
-Finale 1,105926,"",92180
{Chapter 4} Finale 2,56871,"",69320
-Act 1 Scene 1,43520,"",43395
-Act 1 Scene 2,13048,"",12989
-Act 1 Scene 3,81343,"",93481
-Act 2 Scene 1,18808,"",18367
-Act 2 Scene 2,13736,"",12803
-Act 2 Scene 3,98771,"",63309
-Act 3 Scene 1,55439,"",17987
-Act 3 Scene 2,13712,"",12877
-Act 3 Scene 3,140799,"",114288
-Finale 1,116343,"",89206
{Chapter 5} Finale 2,74728,"",79583
-Act 1 Scene 1,42742,"",41104
-Act 1 Scene 2,12922,"",13031
-Act 1 Scene 3,81518,"",82578
-Act 2 Scene 1,18007,"",18230
-Act 2 Scene 2,12792,"",13047
-Act 2 Scene 3,86495,"",85632
-Act 3 Scene 1,23872,"",88919
-Act 3 Scene 2,13056,"",13111
-Act 3 Scene 3,160055,"",97346
-Finale 1,112779,"",64301
{Chapter 6} Finale 2,93666,"",109455
-Act 1 Scene 1,48992,"",48248
-Act 1 Scene 2,12944,"",12911
-Act 1 Scene 3,130919,"",110423
-Act 2 Scene 1,17839,"",17824
-Act 2 Scene 2,12784,"",14504
-Act 2 Scene 3,133383,"",87455
-Act 3 Scene 1,150079,"",14768
-Act 3 Scene 2,8553,"",13184
-Act 3 Scene 3,144884,"",143868
-Finale 1,138103,"",109960
{Chapter 7} Finale 2,67769,"",81049
-Act 1 Scene 1,49605,"",49391
-Act 1 Scene 2,,"",13216
-Act 1 Scene 3,,"",102951
-Act 2 Scene 1,,"",15640
-Act 2 Scene 2,,"",12672
-Act 2 Scene 3,,"",123211
-Act 3 Scene 1,,"",19715
-Act 3 Scene 2,,"",13001
-Act 3 Scene 3,502659,"",172209
-Finale 1,125034,"",103139
-Finale 2,63672,"",72272
{Chapter 8} Winrar,26676,"",26575
