Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1,"",21039,"",20729,25381,27521,"",18998,23484,20274,"",29418,22244,"",19829,23426
2,"",16785,"",15207,18408,19293,"",13753,13257,15652,"",14531,16329,"",15410,14763
3,"",25433,"",18383,30587,14649,"",30377,12261,18544,"",18044,14917,"",11319,19416
4,"",15026,"",30539,17498,12190,"",16360,27274,17911,"",34586,16326,"",11746,20622
5,"","","",15456,17969,14622,"",16227,12239,15075,"",31057,23839,"",12604,16192
6,"","","",15977,16709,21687,"",21726,13450,18341,"",14003,17327,"",21036,16251
7,"","","",13905,13521,12705,"",21399,18078,17508,"",25582,16277,"",14291,13496
8,"","","",12001,16941,16681,"",15999,19192,21520,"",15902,11735,"",19511,19037
9,"","","",18257,"",13954,"",20491,18551,11961,"",11887,10174,"",56162,12942
10,"","","",25142,"",16701,"",12407,31833,16629,"",16421,11848,"","",13696
11,"","","",14661,"",17585,"",12608,15346,16787,"",15444,16896,"","",12095
12,"","","",14122,"",13604,"",15257,11275,13176,"",19299,20406,"","",19267
13,"","","",15795,"",16290,"",15408,13756,15830,"",15128,15106,"","",14324
14,"","","",10877,"",19644,"",13793,15753,13725,"",21392,19065,"","",17302
15,"","","",12822,"",17167,"",18658,13482,18503,"",15323,21762,"","",11499
16,"","","",14514,"",16457,"",15097,13286,13204,"",11893,13636,"","",16090
17,"","","",20998,"",11203,"",19378,19081,11008,"",17033,22733,"","",15482
18,"","","",20514,"",22567,"",14563,15895,20652,"",15607,31861,"","",17811
19,"","","",16322,"",17145,"",15608,27648,12785,"",33574,21957,"","",14792
20,"","","",14214,"",19065,"",33034,15759,21870,"",18228,16450,"","",15242
21,"","","",20482,"",12761,"",26959,19399,17941,"",14466,13303,"","",13854
22,"","","",19367,"",17745,"",13957,14955,16386,"",13484,15588,"","",20905
23,"","","",28738,"",12947,"",15321,20814,25932,"",16646,10758,"","",16332
24,"","","",18204,"",18713,"",10593,12385,17283,"",15189,12938,"","",14115
25,"","","",15866,"",36078,"",18030,11336,14895,"",11816,12659,"","",18943
26,"","","",15297,"",12061,"",22540,15332,15256,"",11998,14815,"","",11814
27,"","","",13275,"",12779,"","",15610,13840,"",12081,12738,"","",13112
28,"","","",17450,"",11364,"","",15654,14964,"",10212,12373,"","",13218
29,"","","",14457,"",18356,"","",13977,12804,"",15238,12542,"","",14818
30,"","","",14517,"",13170,"","",17169,14019,"",13466,13524,"","",13315
31,"","","",12880,"",11695,"","",13083,11344,"",11462,12593,"","",14518
32,"","","",15225,"",14681,"","",11354,15929,"",13658,13951,"","",12616
33,"","","",13705,"",17521,"","",12355,12781,"",14447,16835,"","",12470
34,"","","",13324,"",21068,"","",13332,12379,"",19249,13753,"","",13426
35,"","","",24977,"",23510,"","",13565,13970,"",13859,15789,"","",22007
36,"","","",,"",,"","",,,"",,17149,"","",15169
37,"","","",11987,"",12040,"","",16196,11028,"",17659,11563,"","",14156
38,"","","",14750,"",14083,"","",31873,11654,"",13009,17601,"","",12975
39,"","","",15957,"",16498,"","",11840,15732,"",12642,10912,"","",17532
40,"","","",13983,"",18467,"","",15580,13972,"",13192,14955,"","",14041
41,"","","",15909,"",26151,"","",11927,11589,"",12440,15338,"","",14344
42,"","","",12104,"",19979,"","",14669,15661,"",11293,19752,"","",14155
43,"","","",14034,"",11615,"","",18552,14086,"",10377,17758,"","",16550
44,"","","",13202,"",11867,"","",11940,13100,"",16715,12234,"","",14333
