Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
YI2 (Get Yoshi),"",62808
YI3 (Wings #1),"",180194
YI4,"",37530
C1 (Get Fireflower),"",54043
DP1* (Get Feather),"",87792
DS1*,"",64519
DS1 (Wings #2),"",55631
DSH,"",51656
DS2 (Wings #3),"",200009
DP3,"",53403
DP4 (Wings #4),"",111585
C2,"",49122
"VD1 (Wings #6, Ditch Yoshi)","",81115
VD2,"",67867
VGH,"",54189
VD3 (Get Yoshi),"",89084
VD4,"",44964
C3,"",82491
CBA (Wings #7),"",66156
Cookie Mountain,"",45794
C4,"",56041
FoI1 (Wings #8),"",104356
FoI1*,"",38334
FGH,"",45204
FoI4 (Wings #9),"",256748
FoI2 (Ditch Yoshi),"",129387
FoI3*,"",46995
C5,"",116246
CI1,"",93184
CGH,"",49751
CI2 (Get Yoshi),"",94012
CI3*,"",73045
CF,"",64608
CI4 (Wings #10),"",77023
CI5 (Wings #11),"",160767
C6,"",62802
Sunken Ghost Ship,"",141707
VoB1 (Wings #12),"",413202
VoB2 (Wings #13),"",27597
VGH,"",36530
VoB3,"",62353
VoB4*,"",41583
SW5 (Ditch Yoshi),"",45169
SW1*,"",20364
SW2* (Get Yoshi),"",53445
SW3 (Wings #14),"",28902
SW1 (Wings #15),"",124773
SW5*,"",49576
Gnarly (Wings #16),"",38845
Tubular (Wings #17),"",31629
Way Cool (Wings #18),"",28008
Awesome,"",44359
Groovy,"",47196
Mondo (Ditch Yoshi),"",47847
Outrageous,"",45128
Funky,"",61957
"YI2 (Wings #19, Get Yoshi)","",248543
CM (Wings #20),"",981337
