Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
"Jellyfish Fields 1 (3, 3)",12928,"","","","",209058
"-Streets (6, 5)","","","","","",0
"-Sea Needle (7, 5)","","","","","",475046
"-Rooftops (10, 7)","","","","","",249144
"{Downtown} Lighthouse (12, 8)","","","","","",0
"-Sponge-Glide (12, 9)","","","","","",0
"{Goo Lagoon} Pier (17, 12)","","","","","",810167
"Poseidome (18, 12)","","","","","",349238
"Bikini Bottom (22, 12)","","","","","",1178506
"-Bouncing Ball (23, 12)","","","","","",207374
"-Super Bounce (24, 12)","","","","","",0
"{Dream 1} Sandy's Dream (25, 12)","","","","","",322266
"-Melons and Prawn (29, 14)","","","","","",682880
"-Security Tunnel (30, 14)","","","","","",71637
"{Mermalair} Ball Room (33, 15)","","","","","",381685
"Sand Mountain (38, 20)","","","","","",592150
"Industrial Park (41, 0)","","","","","",281891
"-Museum (44, 2)","","","","","",2227329
"-Slip Slidin' Away (45, 4)","","","","","",537387
"{Rock Bottom} Lasers (49, 6)","","","","","",508985
"-Moat and Towers (51, 6)","","","","","",131211
"{Backtracking} Sea Needle Button (52, 6)","","","","","",35874
"-Dilemma (53, 8)","","","","","",605947
"-Under the Caves (54, 8)","","","","","",0
"-Drain the Lake (55, 8)","","","","","",0
"{Jellyfish Fields 2} King Jellyfish (58, 9)","","","","","",649299
"Kelp Forest (64, 9)","","","","","",497514
"Dream 2 (66, 9)","","","","","",2064375
"-Graveyard Lake (69, 10)","","","","","",507372
"-Shipwreck (71, 10)","","","","","",84374
"-Cannons (73, 10)","","","","","",0
"{Graveyard} Dutchman Skip (74, 10)","","","","","",5048320
Chum Bucket Lab,"","","","","",539859
