Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Grandma Celia's,104893,103345,101072,98344,97346,107160,97949,97786,101094
Trane's Hood,"",208294,179563,176891,179825,178155,169680,200917,180531
The Pool Yard,"",324737,300453,322579,321876,293797,367969,306141,305597
Storefront Row,"",245812,248305,282114,227376,230141,228558,220766,213393
Abandoned Art School,"",209533,172869,179186,190671,172618,174797,187362,169168
The Subway Tunnels,"",217084,205236,201498,"",232320,329982,217740,201019
The Lay-Up,"",388314,391437,405940,"",437047,402443,454127,466863
Subway Ride,"",190493,191378,196626,"",190830,192120,"",195378
Dip's Hideout,"",138881,116121,129324,"",110747,153331,"",144761
Gabe's Hood,"",801153,693200,632607
Meat Packing Plant,"",452688,419322,414368
VaNR Chill Space,"",278487,273424,259923
Gabe's Hideout,"",188796,246927,152203
Yard Entrance,"",302892,257512
Interior Ghost Yard,"",329377
Lights Out,"",237406
New Radius Tunnel,"",135019
Amusement Pier,"",609984
New Radius Freeway,"",628232
Tramnet Safecars Tower,"",256237
Going For A Tram Ride,"",437204
Exterior CCK HQ,"",366953
Interior CCK HQ,"",405735
Hunt's Helipad,"",74704
SFC Hideout,"",205256
School Rooftop,"",270797
Port Authority,"",279533
Lumen Square Station,"",324178
Subway Platform,"",304447
New Radius Bridge,"",548850
Bridge Docking Station,"",798231
NNR News Blimp,"",406269
The Blimp Roof,"",242617
