Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Escape From Hellview,"",370168,"","","",382650,"","","",367004,"","","",374641,"","","","","","","","","","","","",369081,"",373808,"","","","","","","","","",421856,463123,"",393838,"",608223,"","",376417,"",368024,"","","","","","","","","","",369121,"","","","","","",369042,"",362922,"","","","","","","","",541417,"","","","",524459,"","",531440,"","","","","","",368272,"","","","","",370989,367073,371829,"",375096,367245,371413,"","","","",367253,365064,"","","",369063,"","","","","","","","","",364523,"","","","","",364059,"",674120,"",,"","","","","",366023,"",363004,"",360114,"","",364809,"","","",362370,"",367743,"","","",365034,"","",363832,366153,362081,364227,365334,"","","","",366416,364629,368927,364206,"","",362515,364790,"","","","","","","",362659,362867,365050,361959,"",361068,361340,363107,"","",361782,"",362300,363185,366355,364999,"",361712,357574,"","",363262,358732,"","","","","","","","","","","","","",362872,360564,358499,364206,"","","","",362201,362410,"",364243,"",362540,"",369007,356332,"",363480,361578,"",361002,"","","","",362598,"","",362097,357012,"",355115,"",354584,356772
Sanctuary Gehts,"",382118,"","","",347320,"","","",439560,"","","",351435,"","","","","","","","","","","","",357407,"","","","","","","","","","","","","","","","","","","",350405,"",337195,"","","","","","","","","","",325986,"","","","","","",337964,"",349838,"","","","","","","","","","","","","","","","","","","","","","","",342490,"","","","","","",424564,343180,"",343756,353402,344024,"","","","",338292,"","","","",328821,"","","","","","","","","",327381,"","","","","",331247,"","","",686894,"","","","","","","","","",340685,"","",337860,"","","",335438,"",335475,"","","",333411,"","",332001,346930,333509,"",335741,"","","","",344783,344327,340548,328740,"","",321905,314866,"","","","","","","",315346,322399,320700,311893,"",319033,317692,321726,"","",320661,"",323610,323277,309676,316680,"",311266,310726,"","",312603,315230,"","","","","","","","","","","","","","","","",323076,"","","","",308888,324311,"",311712,"",322295,"","",313513,"",311075,318582,"",330678,"","","","",323574,"","",318116,314156,"",304424,"",307145,320871
Elf Cowboy From Hell,"",561354,"","","",542554,"","","",522785,"","","",535767,"","","","","","","","","","","","",523899,"","","","","","","","","","","","","","","","","","","",519900,"",504691,"","","","","","","","","","",521251,"","","","","","",491655,"",523927,"","","","","","","","","","","","","","","","","","","","","","","",501622,"","","","","","","",532651,"",511288,548950,524901,"","","","",541519,"","","","",522042,"","","","","","","","","",522241,"","","","","",509648,"","","",423361,"","","","","","","","","","","","",441255,"","","",444642,"",421047,"","","",435005,"","","",421911,429020,"",411183,"","","","",456121,425097,412629,429912,"","","",419953,"","","","","","","","","","",426252,"",428854,436494,421650,"","",411491,"","",412388,436293,"","",425801,"","","",420671,411341,"","","","","","","","","","","","","","","","",427971,"","","","",422324,443457,"",413433,"",409496,"","",422852,"",424036,413403,"",413797,"","","","",477962,"","",473450,405507,"",375045,"",388345,377743
xQewsme Cabbages,"",398903,"","","",401467,"","","",423497,"","","",393485,"","","","","","","","","","","","",406879,"","","","","","","","","","","","","","","","","","","",393959,"",436540,"","","","","","","","","","",389955,"","","","","","",377415,"",385057,"","","","","","","","","","","","","","","","","","","","","","","",386258,"","","","","","","",428236,"",381847,437977,491934,"","","","",420653,"","","","",377170,"","","","","","","","","",373623,"","","","","",443576,"","","",499574,"","","","","","","","","","","","",557792,"","","",385008,"",388125,"","","",437376,"","","",363291,436004,"",451353,"","","","","",433816,372125,385931,"","","",360374,"","","","","","","","","","",381791,"","","",365082,"","",375354,"","",391671,368707,"","","","","","","",377668,"","","","","","","","","","","","","","","","",415047,"","","","","",354455,"",384720,"",407885,"","",378045,"",388385,489611,"",366590,"","","","",426432,"","",368437,"","",396367,"","",358667
Tower Offense,"",381495,"","","",,"","","",352073,"","","",348237,"","","","","","","","","","","","",351379,"","","","","","","","","","","","","","","","","","","",,"",366341,"","","","","","","","","","",349773,"","","","","","",359056,"",,"","","","","","","","","","","","","","","","","","","","","","","",359624,"","","","","","","",365915,"",345832,350968,"","","","","",351760,"","","","",388354,"","","","","","","","","",354308,"","","","","",332083,"","","",344406,"","","","","","","","","","","","","","","","",327907,"",344387,"","","",342443,"","","",332663,334781,"",341718,"","","","","",351209,343833,334547,"","","",342895,"","","","","","","","","","",335977,"","","",340408,"","",343963,"","",329995,329607,"","","","","","","","","","","","","","","","","","","","","","","","",334204,"","","","","",338055,"",343630,"",337701,"","",335201,"",325498,324538,"",319371,"","","","",330178,"","",,"","",324565,"","",328441
Wizard Of Odds,"",95426,"","","",490411,"","","",102538,"","","",181805,"","","","","","","","","","","","",150848,"","","","","","","","","","","","","","","","","","","",482568,"",133196,"","","","","","","","","","",284985,"","","","","","",102391,"",453527,"","","","","","","","","","","","","","","","","","","","","","","",100041,"","","","","","","",122291,"",101819,121165,"","","","","",102116,"","","","",119658,"","","","","","","","","",115513,"","","","","",95634,"","","",120631,"","","","","","","","","","","","","","","","",95856,"","","","","",176992,"","","",113978,95712,"",126320,"","","","","",100915,120783,89801,"","","",132958,"","","","","","","","","","",100758,"","","",125033,"","",150278,"","",97749,120909,"","","","","","","","","","","","","","","","","","","","","","","","",88484,"","","","","",101237,"",120813,"",94855,"","",95612,"",87880,126991,"",94690,"","","","",116326,"","",442032,"","",119617,"","",119686
Prince Of Darkness,"",528847,"","","",,"","","",540192,"","","",503226,"","","","","","","","","","","","",530956,"","","","","","","","","","","","","","","","","","","",486641,"",538664,"","","","","","","","","","",548401,"","","","","","",494479,"",517087,"","","","","","","","","","","","","","","","","","","","","","","",558016,"","","","","","","",513393,"",470837,466155,"","","","","",450130,"","","","",506230,"","","","","","","","","",438793,"","","","","",473110,"","","",434514,"","","","","","","","","","","","","","","","",429850,"","","","","",434395,"","","","",488172,"",419064,"","","","","","",443712,437436,"","","",412141,"","","","","","","","","","",441978,"","","",428683,"","","","","",407093,420920,"","","","","","","","","","","","","","","","","","","","","","","","",412275,"","","","","",422492,"",614498,"","","","",454288,"",417516,438241,"",657888,"","","","",407722,"","",453616,"","",402698,"","",394653
Menage De Troit,"",697980,"","","",1312200,"","","",665585,"","","",673660,"","","","","","","","","","","","",732641,"","","","","","","","","","","","","","","","","","","",675757,"",755589,"","","","","","","","","","",673432,"","","","","","",663114,"",658503,"","","","","","","","","","","","","","","","","","","","","","","",658325,"","","","","","","",679496,"",679110,692350,"","","","","","","","","","",861638,"","","","","","","","","",691544,"","","","","",672268,"","","",,"","","","","","","","","","","","","","","","",793270,"","","","","",713004,"","","","",711918,"",706228,"","","","","","",678152,698746,"","","",709323,"","","","","","","","","","",644778,"","","",833066,"","","","","",654635,656764,"","","","","","","","","","","","","","","","","","","","","","","","",740222,"","","","","",648400,"",723200,"","","","",651373,"",643202,"","",682730,"","","","",617949,"","",617491,"","",604760,"","",590365
Skull Fuck Woods,"",501445,"","","",,"","","",,"","","",511813,"","","","","","","","","","","","",456761,"","","","","","","","","","","","","","","","","","","",466236,"",457453,"","","","","","","","","","",471169,"","","","","","",457768,"",718606,"","","","","","","","","","","","","","","","","","","","","","","",423082,"","","","","","","",435814,"",515240,482589,"","","","","","","","","","",894650,"","","","","","","","","",440132,"","","","","",460431,"","","",,"","","","","","","","","","","","","","","","",464528,"","","","","",468444,"","","","",440896,"",476686,"","","","","","",431486,443556,"","","",426565,"","","","","","","","","","",446236,"","","",474969,"","","","","",427277,491564,"","","","","","","","","","","","","","","","","","","","","","","","",436281,"","","","","",450895,"",435049,"","","","",401889,"",517013,"","",474916,"","","","",444915,"","",406873,"","",345021,"","",373514
Richtig Behindert,"",525193,"","","",1018836,"","","",,"","","",518876,"","","","","","","","","","","","",500674,"","","","","","","","","","","","","","","","","","","",449483,"",482287,"","","","","","","","","","",810904,"","","","","","",530141,"",1316628,"","","","","","","","","","","","","","","","","","","","","","","",505468,"","","","","","","",603204,"",508094,"","","","","","","","","","","","","","","","","","","","","",489749,"","","","","",465974,"","","",,"","","","","","","","","","","","","","","","",455853,"","","","","",510015,"","","","",476379,"",559079,"","","","","","",449182,459695,"","","",427328,"","","","","","","","","","",429462,"","","",415775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445062,"","","","","",411632,"",410817,"","","","",402805,"",413116,"","",442436,"","","","","","","",408752,"","","","","",460689
