Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Tutorial,72161,"",63927,72166,62043,68433,66654,61083,66517,63447,65194,"",64855,64022,"",64870,"","",64263,65942,"",62434,64967,64334,65712,"","","",64825,"",65474,66715,63997,64120,"",64158,65798,65975,61207,61422,61331,"",60877,"","",65536,61093,65396,"",65653,62516,59184,"","",61257,"","",61964,66704,61922,64548,63693,"",61448,61637,"",68939,"","","","","",66128,64649,"","",59968,"",66125,60520,65090,65431,61772,62956,62257,61776,65591,65616,59217,63236,63121,61677,59243,62528,64188,62299,58910,60747,60634,63777,59387,61431,61484,60656,64974,59437,62513,58099,"",61633,61607,61098,58359,58455,60299,59161,59308,57321,60249,"",58791,58344,61541,"","","","",63086,59042,"",58937,"",59047,59125,59826,"",58390,59106,59062,"",60896,"",58851,60600,58332,58340,57702,60355,"","",60755,,62249,58084,60071,56529,61576,55768,57623,57583,56486,56465,"",55751
-Shape Match,58418,"",53574,53027,49748,49541,53753,50651,56124,"",53503,"",50476,"","",53241,"","",47584,"","",47268,48048,"",52786,"","","","","","",46926,48256,49093,"",51273,"",50656,49846,48320,53132,"",46947,"","",48176,"",47239,"",50204,46715,47528,"","",47408,"","",47570,48982,50106,48100,47092,"",51537,47917,"",48050,"","","","","",53502,49007,"","",52742,"","",47567,49875,48290,49020,48237,46402,46423,"",47994,47157,46736,"",47814,47283,"",46892,47327,50676,47071,48143,47879,47954,"",46424,46049,46641,45333,"",47438,"",48295,44546,46323,45284,43798,45143,46621,45022,46271,47343,"",43684,44787,44513,"","","","",45596,47267,"",50374,"","",53629,47655,"",49304,45970,44666,"",44756,"",45959,46306,46624,44870,43188,47869,"","","",114630,"",45860,44466,44617,47138,41875,"","",42000,47129,"",44177
-Baseballin,16816,"",18063,18769,17653,17820,17963,19942,17617,"",17299,"",16907,"","",18238,"","",17731,"","",18153,17852,"",17421,"","","","","","",18569,18348,17652,"",17615,"",17320,17213,17116,17727,"",18202,"","",17657,"",17675,"",17897,17507,17909,"","",17251,"","",17069,17487,20488,17558,18178,"",17673,18206,"",17612,"","","","","",17998,16836,"","",17010,"","",17052,17822,"",16471,"",17907,18343,"",17964,17031,18118,"",17031,16878,"",17572,17061,18239,17358,17113,17417,17877,"",17422,17577,17107,17648,"",16489,"",17707,18064,17091,16955,17142,16574,17771,16759,16820,17056,"",17060,17226,17265,"","","","","",17187,"",17012,"","",17051,17150,"",17029,17096,16739,"",16940,"",16766,16789,16890,16945,17702,17451,"","","",17166,"",22485,"",16855,16664,15488,"","",15682,15365,"",15799
-Hamster Helper,22023,"",23079,22865,22379,22674,24539,24764,"","",23147,"",22984,"","",22901,"","",22765,"","",22660,22720,"",22730,"","","","","","",22540,22529,22304,"",22739,"",22754,27557,23110,23220,"",21868,"","",21553,"",22294,"",22078,22910,22532,"","",21697,"","",23129,22353,22097,23089,22715,"",22173,21901,"",21953,"","","","","",21602,21515,"","",23071,"","",22658,21592,"",22344,"",22213,22705,"",21866,21466,21883,"",22293,"","",21732,22254,22037,22267,22161,"",22044,"",21804,22078,21636,24341,"",21391,"",21371,21554,21302,21992,21567,21376,23307,21310,21446,21337,"",21090,21045,21491,"","","","","",21065,"",21095,"","",21296,23190,"",21471,20844,24338,"",21006,"",20934,20916,20845,22585,21036,21156,"","","",23851,"",21029,"",20695,20846,24332,"","",19381,19647,"",20355
-Make the Cut,21907,"",21622,21721,21430,21601,21776,21697,"","",22064,"",23645,"","",21079,"","",20164,"","",23515,22128,"",22237,"","","","","","",22213,21392,20657,"",21065,"",21190,21010,21070,"","",21631,"","",20637,"",20550,"",21888,19933,20644,"","",20559,"","",20054,21111,21041,21096,21616,"",20553,20747,"",22117,"","","","","",20003,20520,"","",20729,"","",20084,20522,"",21121,"",20955,20428,"",21059,19762,19466,"",20463,"","",20439,20463,20364,19401,"","",20503,"",20662,20027,20870,20912,"",19451,"","",20139,19882,19392,19892,19995,19541,19943,20418,19947,"",19467,18896,19563,"","","","","",19455,"",18949,"","",18347,"","",18574,18550,"","",25656,"",21396,19837,21282,21431,18558,19075,"","","","","",19110,"",19075,18384,16581,"","",16752,20043,"",17048
-Firefly Flicker,26297,"",33901,20986,38789,20800,23280,22714,"","",21758,"",21097,"","","","","",23144,"","",23943,21772,"","","","","","","","",23841,21059,22000,"",22449,"",20339,21531,32302,"","",21827,"","",21768,"",20719,"",20865,22152,23228,"","",25591,"","",21952,21510,22788,27294,22429,"",23458,24222,"",22523,"","","","","",25916,20939,"","",20970,"","",20313,21993,"",21210,"","",23101,"",22405,20223,20143,"",19538,"","",25886,20625,26063,19376,"","",23231,"","",28323,19165,21175,"","","","",21528,21837,19853,19241,19856,19757,23357,21247,23239,"",20766,21566,21700,"","","","","",21051,"",19818,"","",,"","",21778,21347,"","",21216,"",23577,19371,19852,23452,21718,19953,"","","","","",20374,"",19897,22699,"","","",18607,18700,"",19878
-Alley Oop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24944,24308,23233,34327,22444,23322,"",25855,26809,"","","","","","",25146,"",22965,"","",,"","",23150,22819,"","",22273,"",24469,25826,31406,24263,21882,21931,"","","","","",22314,"",28416,22383,"","","",28053,26312,"",20765
-Crane Game,31374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25244,25787,28252,"",25062,25140,"","","","","","",24894,"","","","",74213,"","",35098,"","","",24904,"",25801,"",25168,25099,25381,25904,"","","","","","","",25187,27826,"","","",23631,"","",23388
-Mocking Birds,"","",52304,"","",48680,82242,76157,"","",58903,"",49042,"","","","","","","","",56720,"","","","","","","","","","","",49767,"",45749,"",61837,42964,61432,"","",50363,"","","","",74041,"","","","","","","","","","",43549,49930,45513,43970,"","",43759,"",46742,"","","","","","",47368,"","",41830,"","",44927,"","",46914,"","",46381,"",49823,50400,49387,"",45495,"","",53718,43426,"","","","","","","",43166,51454,"","","","","","","","",66649,48251,"",51017,55001,"","",42133,49443,"","","","","","",43018,"","","","",51539,"","",45194,"","","",50586,"",49197,"",45936,"",44421,53793,"","","","","","","",51012,"","","","",51241,"","",46017
-Sharpen Up,"","",28093,"","",27335,38450,28061,"","",25734,"",26368,"","","","","","","","",27049,"","","","","","","","","","","",30644,"","","",28002,26616,27046,"","",27022,"","","","",28361,"","","","","","","","","","",26051,28007,35896,27424,"","",29054,"","","","","","","","",25042,"","",31314,"","",25418,"","","","","",30658,"",30183,24960,24086,"",26822,"","",24073,22825,"","","","","","","",23802,23477,"","","","","","","","",28315,24593,"",29321,29526,"","",30202,24168,"","","","","","",26954,"","","","","","","",25592,"","","",23396,"",23582,"",23300,"",23470,"","","","","","","","",23847,"","","","",24681,"","",30358
