Segment name,Attempt #1's Duration (ms)
Cheese Coast (2),75743
Deep Depression (7),138967
Route 99 (11),127547
Sands of Time (16),261101
Pyramid Pipeline (20),191490
Jelly Factory (25),370260
Skull Stadium 1 (26),112983
Deadly Driving (31),189146
Krusty Kasino 1 (35),223083
Mystic Mountain (40),349571
Crystal Canyon (44),195305
KK2 + Volcanic Valley (49),291476
Acid Deadyard (55),267248
Shadow Shores (59),377437
Mental Metro (64),462705
Thunder Gate + Skull 2 (70),526096
Stitch Swamp (71),92044
Deep Dark Park (75),406590
Atarashii!,181206
