Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Mari-Circuit,"","","","","",125520,103333,"",99433,"",99576,98736,"",97144,97926,"",98792,96998,"",96136,97787,97485,"",97352,"","",94365,96408,"",97255,97115,101643,95211,"","","",98232,94016,"",96621,96927,96827,97373,96145,"",96855,94527,97767,94224,97130,98015,95618,"",96256,"","",96864,95830,95605,97653,96044,97570,96143,96714,92671,94656,"","","","",96695,"",93119,"",94862
Forest of Magic,"","","","","",133479,126119,"",128798,"",124892,127104,"",124673,124479,"",125209,125191,"",125680,125911,123599,"",123064,"","",123203,122855,"",123592,125187,124559,124021,"","","",122959,123264,"",124805,122672,123662,123882,128785,"",129598,123900,124316,122590,124669,126632,121954,"",124832,"","",123084,126694,125743,122558,119985,122614,120118,122114,122774,121996,"","","","",123046,"",121118,"",125120
Human Village,"","","","","",149574,147320,"",148744,"",151827,147184,"",147098,143414,"",143088,147375,"",144639,150808,145687,"",145948,"","",145903,147137,"",145984,146971,146503,145439,"","","",145407,146159,"",146477,143144,145360,146279,149677,"",148292,146411,147672,147504,148470,145860,150039,"",141166,"","",141341,146462,144038,147929,146110,147454,143214,146256,146094,146820,"","","","",147038,"",145790,"",146581
Scarlet Devil Mansion,"","","","","",162019,154400,"",155833,"",150173,156608,"",157420,149097,"",156134,154008,"",154423,154663,155627,"",152346,"","",156519,151606,"",152098,152361,151047,151901,"","","",151641,154994,"",151092,154399,152220,149535,155062,"",149955,155208,151182,153846,151990,155222,154395,"",154609,"","",153462,151182,146070,155616,153814,154821,151206,154207,147794,148257,"","","","",158365,"",149110,"",150750
Lost Bamboo Thicket,"","","","","",141813,142152,"",139711,"",138613,139072,"",139088,138895,"",139656,138624,"",139640,138889,137430,"",138784,"","",137903,137538,"",138556,138790,137785,135418,"","","",137374,137196,"",135970,137519,135906,136528,"","",136256,137437,136762,137446,134814,135104,137631,"",137358,"","",139567,137678,136639,136774,136750,135863,138134,136895,135886,136542,"","","","",136670,"",135607,"",139246
Youkai Mountain,"","","","","",152435,153320,"",157815,"",152958,153256,"",153784,152481,"",151727,152176,"",150168,152968,151287,"",152562,"","",154168,152749,"",151953,151063,153078,152775,"","","",151223,149656,"",151030,150123,147650,151439,"","",150923,155434,150522,148082,149191,150277,152586,"",153544,"","",150709,150598,150437,151823,156006,147582,149662,150246,150018,152110,"","","","",153182,"",148517,"",152031
Seirensen,"","","","","",210536,205672,"",210184,"",206436,211436,"",206984,205575,"",204046,205680,"",207824,208254,207855,"",208454,"","",203759,207880,"",206477,205985,207901,202903,"","","",207175,203231,"",209664,202699,201052,211447,"","",203367,206483,206959,202379,209029,205317,206840,"",205019,"","",206310,202814,201790,202540,205373,206821,203358,201557,208270,201845,"","","","",205952,"",203045,"",208621
Hakugyokuro,"","","","","",110630,109430,"",110688,"",108694,108728,"",107912,107880,"",108069,107751,"",107581,108587,107882,"",108335,"","",107712,108295,"",107802,110199,107868,108111,"","","",107785,107906,"",107535,107303,107736,107893,"","",108824,110847,109111,108264,109577,108032,107038,"",107484,"","",108502,108126,107606,107403,110038,108912,108029,107584,108150,107395,"","","","",107596,"",106934,"",107888
Embers of Blazing Hell,"","","","","",188006,180794,"",183519,"",178675,178668,"",178017,177545,"",190401,178723,"",190786,178789,174858,"",172871,"","",177935,173392,"",175778,176606,176231,178352,"","","",182133,182052,"",174377,173528,179606,173281,"","",169358,170668,168094,186006,171643,171829,174550,"",176908,"","",171015,171888,169167,182969,174062,179700,177119,178284,172462,174522,"","","","",175671,"",175598,"",165581
Misty Lake,"","","","","",158148,151749,"",147859,"",149701,151088,"",157063,152432,"",148737,153381,"",164553,162850,153694,"",149227,"","",146895,151967,"",149449,148848,146501,146539,"","","",147925,158720,"",154062,150891,145416,153194,"","",152895,150424,148767,146174,150783,145830,148048,"",147051,"","",152918,152191,153736,153055,148918,154136,152368,155980,144678,154895,"","","","",149445,"",157454,"",144963
Human Village (again!),"","","","","",156950,168299,"",156954,"",156046,157230,"",158248,155920,"",156285,156784,"",155872,155974,155701,"",155948,"","",155313,156656,"",154585,152201,153015,155248,"","","",155555,155920,"",154747,154758,154823,156643,"","",158094,"",158287,160383,157319,153470,156102,"",157193,"","",157262,155640,156959,155053,154062,155423,159027,152728,155226,157381,"","","","",153506,"",155342,"",147937
Youkai Mountain (again!),"","","","","",307385,151480,"",156122,"",151024,152159,"",151765,150104,"",146716,148167,"",153238,150372,150609,"",150728,"","",149921,150216,"",149072,149557,153859,147867,"","","",152417,153582,"",147915,149983,147792,148924,"","",152592,"",147295,151695,150935,149769,151527,"",151783,"","",148483,150248,148561,148935,148649,147987,147639,148503,148994,154166,"","","","",144986,"",149601,"",153574
Voile Library,"","","","","",120616,119957,"",119552,"",117592,120315,"",118647,123785,"",117453,117376,"",118458,119194,118312,"",120279,"","",117877,117327,"",118937,120849,117260,116516,"","","",117886,116720,"",117633,116405,117647,117700,"","",116364,"",116878,117743,116349,116765,116311,"",117231,"","",116970,119406,116432,117654,116805,120022,116666,117037,116279,117343,"","","","",116638,"",115651,"",116134
Mari Circuit 2,"","","","","",112712,110865,"",111306,"",115872,112880,"",111980,111295,"",111500,111432,"",111118,109792,112383,"",110112,"","",111696,112889,"",111486,113974,110448,111547,"","","",109877,113863,"",108747,111223,109391,109740,"","",112543,"",112847,113007,112272,113031,111631,"",111911,"","",112356,111430,110814,110495,112181,111534,110733,111372,107854,111359,"","","","",111119,"",110438,"",109799
Old Capital,"","","","","",160304,159010,"",156182,"",159192,159384,"",158832,159192,"",159027,154631,"",156072,152327,155907,"",157719,"","",153907,159654,"",152911,160006,158360,157411,"","","",158325,155191,"",158571,153983,154551,155482,"","",154313,"",158388,155367,154998,153728,156119,"",155711,"","",154337,153588,154270,155005,152375,155584,152219,152672,158101,158790,"","","","",154150,"",158711,"",152765
Underworld City Depths,"","","","","",131328,135928,"",129951,"",133408,130383,"",129199,128663,"",132301,125944,"",128176,127217,128204,"",128600,"","",126815,128303,"",131403,133505,128958,124820,"","","",127261,125434,"",125207,127255,124647,137173,"","",127695,"",127375,122470,122893,130639,128942,"",127993,"","",125045,132760,130702,123614,125662,131132,130871,126975,125993,126146,"","","","",141798,"",126934,"",124921
Outside World,"","","","","",148448,145344,"",142864,"",149504,144312,"",148640,149337,"",141149,151928,"",141158,141432,144720,"",144560,"","",146852,141784,"",143368,145655,144152,146167,"","","",144029,140129,"",143583,142896,144041,143637,"","",141752,"",146538,142583,141806,139722,141582,"",142324,"","",142822,147046,146246,141983,140727,140966,142541,139390,141323,138050,"","","","",141382,"",144398,"",139524
Moonlit Thicket,"","","","","",102624,102371,"",101840,"",101293,100808,"",101205,101559,"",101083,101552,"",102387,101839,101673,"",101078,"","",100432,101915,"",101883,101824,100847,100208,"","","",100649,100563,"",100554,100563,101187,100988,"","",101038,"",101535,101769,102208,100852,101269,"",101896,"","",101145,100199,100750,100030,100782,101494,101119,100235,100590,102758,"","","","",101086,"",101554,"",100846
Sea of Tranquility,"","","","","","",145531,"",147168,"",145719,143913,"",144857,146976,"",146354,142425,"",143221,140948,145732,"",142137,"","",143961,140038,"",142408,144112,143944,144583,"","","",143885,140618,"",141173,147785,141138,146940,"","",147647,"",140086,146749,141546,141922,146499,"",141239,"","",141052,140885,141294,142663,141686,142468,139341,145441,145574,142046,"","","","",141072,"",139514,"",142577
