Attempt #,Realtime (ms),Gametime (ms)
75,2623728,
74,,
73,2638444,
72,,
71,2659406,
70,,
69,,
68,,
67,,
66,2647085,
65,2628742,
64,2644200,
63,2639515,
62,2662091,
61,2640038,
60,2653762,
59,2636869,
58,2654677,
57,2643253,
56,,
55,,
54,2651508,
53,,
52,2658681,
51,2642017,
50,2647622,
49,2658281,
48,2650381,
47,,
46,2658362,
45,,
44,,
43,2668078,
42,2630652,
41,2644056,
40,2649763,
39,,
38,2659214,
37,2661738,
36,,
35,,
34,,
33,2645037,
32,2663959,
31,2674808,
30,2654997,
29,,
28,2658609,
27,2655136,
26,,
25,,
24,2660104,
23,,
22,2668645,
21,2678601,
20,2691131,
19,,
18,2670146,
17,2677727,
16,,
15,2676556,
14,2692557,
13,,
12,2693265,
11,2691195,
10,,
9,2704523,
8,,
7,2713074,
6,,
5,,
4,,
3,,
2,,
1,,
