Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
WF(9),"",505977,"",453855,444692,"",441344,439584,428689,"","",451359,"","","",437385,"","","","","","","","",438248,"",445081,"",430616,"",425872,"",422007,"","","",429304,"","","","",438055,"","",444360,"","","",432792,"",431648,486560,"","",445095,"","","",441544
JRB(17),"",868958,"",567863,512734,"",566369,508168,511196,"","",507552,"","","",500855,"","","","","","","","",478928,"",496542,"",501518,"",521837,"","","","","",526044,"","","","",511422,"","",521062,"","","",508279,"",500511,505069,"","",493073,"","","",523294
Key 1(20),"",261728,"",201569,217801,"",205206,241600,202776,"","",217930,"","","",265259,"","","","","","","","",205690,"",275834,"",203265,"",203536,"","","","","",207160,"","","","",209734,"","",204898,"","","",238172,"",197664,244520,"","",215055,"","","",221482
BOB(26),"",505279,"",518255,506895,"",576087,513236,481400,"","",475357,"","","",474421,"","","","","","","","",468342,"",539726,"",471079,"",458469,"","","","","",448542,"","","","",458647,"","",447447,"","","","","",429413,500272,"","",448160,"","","",475534
MIPS + SSL(34),"",846168,"",681527,748306,"",576000,,573665,"","",562104,"","","","","","","","","","","","",672559,"",564323,"",631343,"",518821,"","","","","",512375,"","","","","","","",634934,"","","","","",555713,635585,"","","","","","",634359
HMC100(36),"",852119,"",244183,249663,"",319674,,222839,"","",325735,"","","","","","","","","","","","",216600,"","","",224880,"",330082,"","","","","",230772,"","","","","","","",270752,"","","","","",231314,232444,"","","","","","",241262
HMC(42),"",308344,"",289960,277975,"",291119,,279656,"","",297456,"","","","","","","","","","","","",276084,"","","",304832,"",322897,"","","","","",273167,"","","","","","","",282807,"","","","","",298944,319188,"","","","","","",301532
Toad + LLL(50),"",422624,"",310928,343448,"",310056,1442875,318064,"","",306624,"","","","","","","","","","","","",306464,"","","",303759,"",306333,"","","","","",317623,"","","","","","","",299384,"","","","","",315495,324360,"","","","","","",328197
MIPS2 + Vanish(52),"",193783,"",139432,141280,"",135808,117408,137176,"","",117888,"","","","","","","","","","","","",130283,"","","",121609,"",165112,"","","","","",108670,"","","","","","","",140600,"","","","","",192872,115120,"","","","","","",114104
CCM(59),"",353296,"",432967,360343,"","",344623,406168,"","",347015,"","","","","","","","","","","","",425975,"","","",346207,"",348438,"","","","","",517934,"","","","","","","",349663,"","","","","",401400,344025,"","","","","","",354111
