Attempt #,Realtime (ms),Gametime (ms)
119,1837269,1803337
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,2198737,2147732
110,2026675,1967437
109,,
108,,
107,,
106,,
105,1745683,1707389
104,,
103,,
102,,
101,,
100,2059382,2014028
99,,
98,,
97,,
96,,
95,1627773,1584443
94,,
93,,
92,1853401,1812601
91,,
90,,
89,,
88,,
87,,
86,2198469,2130958
85,2021432,1983505
84,,
83,,
82,2176430,2133032
81,,
80,,
79,,
78,,
77,,
76,,
75,1997655,1940916
74,,
73,,
72,1984224,1944709
71,1939111,1898542
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,2154538,2109811
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,2095492,2095492
45,,
44,1831672,1831672
43,,
42,,
41,,
40,,
39,1743214,1743214
38,,
37,,
36,,
35,,
34,2112437,2112437
33,,
32,2148788,2148788
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,2047255,2047255
22,2343697,2343697
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,2023139,2023139
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,2506558,2506558
