Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Toriel,"","",399487,"",399523,"",407632,"","","",399139,411733,398690,"","",393817
Enter Snowdin,"","",414511,"",403839,"","","","","",406002,405713,424777,"","",420795
Papyrus Date,"","",297082,"",300785,"","","","","",295418,297895,296134,"","",296743
Punch Card,"","",,"","","","","","","",217935,213500,215704,"","",212805
Mad Dummy,"","",601857,"","","","","","","",385852,375952,383614,"","",373114
Undyne,"","",227159,"","","","","","","",225835,218527,213981,"","",209193
Muffet,"","",323041,"","","","","","","","",351723,"","","",365181
Mettaton,"","","","","","","","","","","",178662,"","","",176478
Undyne Date,"","","","","","","","","","","",261744,"","","",279685
Alphys Date,"","","","","","","","","","","","","","","",134428
True Lab,"","","","","","","","","","","","","","","",375345
End,"","","","","","","","","","","","","","","",1043213
