Attempt #,Realtime (ms),Gametime (ms)
117,4665430,4527152
116,4875023,4715748
115,,
114,,
113,,
112,,
111,4887307,4751426
110,,
109,,
108,,
107,,
106,5517308,5403433
105,,
104,,
103,4958820,4855548
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,4850155,4747660
88,,
87,5059301,4959212
86,,
85,,
84,,
83,,
82,,
81,5639194,5426062
80,,
79,,
78,,
77,,
76,,
75,,
74,4959672,4780515
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,4996890,4802442
63,,
62,,
61,,
60,,
59,,
58,,
57,4987166,4785911
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,5068941,4895698
48,,
47,,
46,,
45,,
44,5435757,5247177
43,,
42,,
41,,
40,,
39,5492330,5385244
38,,
37,5717156,5610345
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,5511892,5408005
22,,
21,,
20,,
19,,
18,,
17,5952009,5850673
16,,
15,,
14,,
13,,
12,,
11,,
10,7453031,7264401
9,,
8,,
7,7852122,7657170
6,,
5,8803811,8593883
4,9249956,8999495
3,,
2,,
1,4687,
