Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Tomb Of Ramses,"",47363,46147,46408,90759,46140,46739,45603,46368,46029,46439,45747,46111,45656,46188,45746,46393,45516,46130,"",45525,45916,45608,45025,45476,45193,"","",45597,
Karnak 1,"",47856,51177,50022,109801,44937,"","",46842,"","",43198,42806,45224,42913,46654,44001,42809,"","",44052,42744,42320,"",43176,44499,"","",42491,422935
Karnak Sanctuary 1,"","",103074,"",29307,102551,"","",102591,"","",101789,98646,97259,95300,95118,97749,"","","",96786,104682,97976,"",97496,97050,"","",97384
Karnak 2,"","",30010,"",56360,28578,"","",29351,"","",27643,29353,31608,29163,28998,28830,"","","",28888,28772,29943,"",28825,29101,"","",28801
Sobek Pass,"","",62634,"",28404,69322,"","",57217,"","",55699,56947,54878,55387,52435,54616,"","","",58469,54452,"","",56917,61576,"","",55226
Sobek Mountain Shrine 1,"","",28405,"",106697,35137,"","",35074,"","",28485,28899,29256,28882,28234,29164,"","","",36082,41674,"","",29543,"","","",28081
Karnak 3,"","",107560,"",112345,108654,"","",102968,"","",106064,105279,106618,102654,"",103176,"","","",107346,104328,"","",104192,"","","",103471
Amun Mines 1,"","",63467,"",39860,75268,"","",61127,"","",86062,61088,63427,61253,"",61644,"","","","","","","","","","","",64328
Karnak Sanctuary 2,"","","","",56784,39088,"","",38629,"","",42455,65274,36775,36739,"",38667,"","","","","","","","","","","",58865
Heket March,"","","","",18345,30916,"","",39972,"","",51237,32715,30412,31679,"",31987,"","","","","","","","","","","",31203
Set Arena,"","",82031,"","",61750,"","","","","",49864,51192,54221,58021,"",52535,"","","","","","","","","","","",49102
Amun Mines 2,"","",122004,"","",37804,"","","","","",38667,38737,38813,37683,"",37565,"","","","","","","","","","","",38014
Cavern of Perils,"","","","","","","","","","","",82254,119222,46972,50659,"",54739,"","","","","","","","","","","",49773
Well of Souls,"","","","","","","","","","","",88996,94791,84617,130068,"",86236,"","","","","","","","","","","",82305
Nile Gorge,"","","","","","","","","","","",158930,128306,109880,112235,"",125834,"","","","","","","","","","","",109965
Thoth Treasure Reliquary,"","","","","","","","","","","",61696,55727,55019,75289,"",56084,"","","","","","","","","","","",58313
Sunken Palace of Khum,"","","","","","","","","","","",61924,61001,57616,"","",57445,"","","","","","","","","","","",57072
Deserted Slave Camp,"","","","","","","","","","","",24281,24402,25641,"","",23581,"","","","","","","","","","","",26373
Selkis Path,"","","","","","","","","","","",83532,82604,123873,"","",80392,"","","","","","","","","","","",84703
Selkis Burrow,"","","","","","","","","","","",60138,57152,60206,"","",64239,"","","","","","","","","","","",62781
Sobek Mountain Shrine 2,"","","","","","","","","","","",22158,22380,21974,"","",22175,"","","","","","","","","","","",23273
Magma Fields,"","","","","","","","","","","",34676,37840,35721,"","",36314,"","","","","","","","","","","",34714
Horus Peak,"","","","","","","","","","","",53931,51975,51345,"","",49261,"","","","","","","","","","","",50694
Canyons of Chaos,"","","","","","","","","","","",77502,76976,78896,"","",82011,"","","","","","","","","","","",73951
Kilmaat Colony,"","","","","","","","","","","",32218,32716,29928,"","",30241,"","","","","","","","","","","",29569
Kilmaat Sanctuary,"","","","","","","","","","","",58681,31061,27585,"","",33357,"","","","","","","","","","","",41783
Kilmaat Haunt,"","","","","","","","","","","",261560,"","","","","","","","","","","","","","","","",269402
