Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
DZ,"",150012,156385,139698,133168
Catacrom IV,"",160624,162398,"",156493
Sarathos,"",255134,203869,"",182027
Kronos,"",546615,427851,"",497663
Tournament,"",279196,238794,"",242996
Shaar,"",214111,183211,"",177610
Orxon,"",235928,227154,"",245197
Tournament,"",199168,214249,"",193119
Valix Belt,"",403190,344294,"",366117
Torval,"",267343,247574,"",236744
Tournament,"",254395,255517,"",261222
Stygia,"",291542,254130,"",240985
Maraxus,"",177865,405865,"",161610
Tournament,"",182256,186290,"",188709
Ghost Station,"",235688,215691,"",224831
Control level,"",384602,361625,"",386577
