Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-1-1,29972,30797,30520,"",30478,30400,"",30090,"",30107,"",30443,30176,30452,30068,30144,30105,30191,29813,30089,30176,30123,29872,"",30234
-1-2,33822,33862,33750,"",34921,33669,"",33892,"",33901,"",33689,33835,46505,,32363,32718,45893,34265,33874,32707,31982,"","",32176
-4-1,37653,37627,37352,"",37568,37531,"",37594,"",37574,"",37403,37599,37545,71356,37344,37364,37492,37506,37577,37346,37378,"","",37476
-4-2,"",32360,32143,"",31068,31756,"",31633,"",31084,"",32926,31523,"",32811,31198,31367,"","",32372,"","","","",30171
-8-1,"",59764,55097,"",55462,55107,"","","",59630,"",55401,55361,"",54938,55314,55119,"","",55348,"","","","",55380
-8-2,"",82698,49688,"","",45890,"","","",64831,"",41591,"","",41580,49788,73722,"","",74753,"","","","",41304
-8-3,"","","","","",55003,"","","","","",36438,"","",49297,60267,36373,"","","","","","","",36075
Super Mario Bros.,"","","","","",59188,"","","","","",57657,"","",58347,"",55875,"","","","","","","",139005
Switch #1,"","","","","",6470,"","","","","",4637,"","",5262,"",4366,"","","","","","","",3963
-1-1,"","","","","",33274,"","","","","",39020,"","",38774,"",38993,"","","","","","","",54804
-1-2,"","","","","",111337,"","","","","",57875,"","",55985,"",73801,"","","","","","","",55951
-4-1,"","","","","",48417,"","","","","",39066,"","",38558,"",36865,"","","","","","","",78696
-4-2,"","","","","",55341,"","","","","",36884,"","",52612,"",36734,"","","","","","","",36739
-4-3,"","","","","",148142,"","","","","",36040,"","",45266,"",35029,"","","","","","","",35026
-4-4,"","","","","",58358,"","","","","",81758,"","","","",56974,"","","","","","","",57662
-5-1,"","","","","",65988,"","","","","",80971,"","","","",61076,"","","","","","","",60053
-5-2,"","","","","",53417,"","","","","",56269,"","","","",52943,"","","","","","","",53254
-8-1,"","","","","",42917,"","","","","",78103,"","","","",109728,"","","","","","","",43428
-8-2,"","","","","",57463,"","","","","",43397,"","","","",39930,"","","","","","","",38882
-8-3,"","","","","",46211,"","","","","",44498,"","","","",39204,"","","","","","","",47264
Super Mario Bros. 2 (J),"","","","","",327494,"","","","","","","","","","","","","","","","","","",149315
Switch #2,"","","","","",3854,"","","","","","","","","","","","","","","","","","",3957
-1-1,"","","","","",27961,"","","","","","","","","","","","","","","","","","",28142
-1-2,"","","","","",26302,"","","","","","","","","","","","","","","","","","",44060
-1-3,"","","","","",37713,"","","","","","","","","","","","","","","","","","",36713
-1-Fort,"","","","","",31619,"","","","","","","","","","","","","","","","","","",28083
-8-Tank 1,"","","","","",129960,"","","","","","","","","","","","","","","","","","",130139
-8-Navy,"","","","","",93345,"","","","","","","","","","","","","","","","","","",93196
-8-Air Force,"","","","","",169560,"","","","","","","","","","","","","","","","","","",107515
-8-1,"","","","","",55465,"","","","","","","","","","","","","","","","","","",48737
-8-2,"","","","","",45552,"","","","","","","","","","","","","","","","","","",40957
-8-Fort,"","","","","",57484,"","","","","","","","","","","","","","","","","","",82523
-8-Tank 2,"","","","","",88849,"","","","","","","","","","","","","","","","","","",89734
Super Mario Bros. 3,"","","","","",107438,"","","","","","","","","","","","","","","","","","",122704
