Attempt #,Realtime (ms),Gametime (ms)
151,,
150,,
149,,
148,,
147,,
146,989830,
145,,
144,,
143,,
142,,
141,965419,
140,989034,
139,,
138,978723,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,980812,
123,,
122,,
121,,
120,,
119,,
118,1001174,
117,,
116,,
115,,
114,,
113,1015592,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,1052625,
66,,
65,,
64,1033936,
63,1023504,
62,998308,
61,,
60,,
59,,
58,,
57,,
56,1024021,
55,,
54,,
53,,
52,1026479,
51,,
50,,
49,,
48,,
47,,
46,1081274,
45,,
44,,
43,,
42,,
41,,
40,,
39,1058390,
38,,
37,,
36,,
35,,
34,,
33,,
32,1081355,
31,1098261,
30,1128746,
29,1190259,
28,,
27,,
26,,
25,1145299,
24,,
23,,
22,1130531,
21,,
20,,
19,1213066,
18,,
17,1188161,
16,,
15,1258481,
14,,
13,,
12,1225491,
11,1272525,
10,,
9,,
8,1332158,
7,,
6,,
5,1251674,
4,1324093,
3,1401372,
2,,
1,,
