Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Level 1,"","","","","","","","","","","",18788,18842
Level 2,"","","","","","","","","","","",,5693
Level 3,"","","","","","","","","","","",,8846
Level 4,"","","","","","","","","","","",21891,8750
Level 5,"","","","","","","","","","","",10185,9861
Level 6,"","","","","","","","","","","",12084,15255
Level 7,"","","","","","","","","","","",5938,5739
Level 8,"","","","","","","","","","","",7297,7253
Level 9,"","","","","","","","","","","",8415,8394
Level 10,"","","","","","","","","","","",12583,12886
Level 11,"","","","","","","","","","","",18521,18570
Level 12,"","","","","","","","","","","",11002,8045
Level 13,"","","","","","","","","","","",13761,13149
Level 14,"","","","","","","","","","","",17335,17793
Level 15,"","","","","","","","","","","",11791,11937
Level 16,"","","","","","","","","","","",18977,40869
Level 17,"","","","","","","","","","","",23709,23046
Level 18,"","","","","","","","","","","",17197,17394
Level 19,"","","","","","","","","","","",10396,10078
Level 20,"","","","","","","","","","","",11723,14380
Level 21,"","","","","","","","","","","",6692,
Level 22,"","","","","","","","","","","",13509,18248
Level 23,"","","","","","","","","","","","",35058
Level 24,"","","","","","","","","","","","",33986
Level 25,"","","","","","","","","","","","",13213
Level 26,"","","","","","","","","","","","",52159
Level 27,"","","","","","","","","","","","",19292
Level 28,"","","","","","","","","","","","",25824
Level 29,"","","","","","","","","","","","",21028
Level 30,"","","","","","","","","","","","",12124
