Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
Decibat,"","","",226538,"","",231924,"",229180,"","","","","","",224635,"",225383,"",224372,"",224485,"","",226961,220270,226605,226295,"","","",222960,"","","","","",227003,"","","",225624,"","",218446,"",222435,225785,"","",222638,"","","","",225327,"",226706,"","","",226995,222591,"","","","","","","","",218562,"","",223994,"","","",223610,"","","",219891,"","","","",224158,223371,219901,"","","","",222014,"","","",223374,223836,222427,"","","","",221318,"",224071,"","","",220336,223271,"",223873,"","","","","","",221043,"",216614,"",221397,220235,"","","","","","","","","",221654,"","","","","","",224387,221067,"","",220426,"","",223142,222715,223649,"","",220110,"","","","","","","","","",220269,"","",216198,"",219556,"","","",222840,224492,"","","","","","","","","","","","","",219494,"","","",224292,219726,"","",216702,220826,"","",219975,"","","",220435,"",221146,216253,"",220755,"","",220455,"","","","","",220505,220888,"","",222819,"","","","","","","",220326,"","","","",219417,"",215978,"",219715,"","","","","","","","","","","","","","",222992,217076,220094,"",219752,"",223805,"","","","","",219631,220313,220687,222804,223909,"",220177,"","",222539
Dalv,"","","",165839,"","",166581,"",165115,"","","","","","",165842,"",165878,"",166497,"",164606,"","",165214,164619,165008,164558,"","","",165106,"","","","","",166519,"","","","","","",165705,"",164954,"","","",164151,"","","","",164382,"","","","","",164065,164161,"","","","","","","","",164065,"","",165912,"","","",164343,"","","",165114,"","","","",164079,"",164222,"","","","",164218,"","","",163897,164361,165220,"","","","",165252,"","","","","",165277,"","",164181,"","","","","","",164307,"",166898,"",164295,164082,"","","","","","","","","",164111,"","","","","","",164022,164157,"","",164090,"","",164078,"","","","",164356,"","","","","","","","","",164069,"","",164046,"",164436,"","","",164921,164128,"","","","","","","","","","","","","",164071,"","","",164783,164240,"","",165224,164470,"","",164295,"","","",164490,"",164637,164198,"",164276,"","",163634,"","","","","",163712,163687,"","",163519,"","","","","","","",164786,"","","","",163625,"",163511,"",165114,"","","","","","","","","","","","","","","",163931,164411,"",163704,"","","","","","","",163566,163557,163533,"",163627,"",164025,"","",163672
Martlet,"","","","","","",356018,"","","","","","","","","","","","",353686,"","","","","",362748,"",348393,"","","",357990,"","","","","",351997,"","","","","","","","",345790,"","","",348292,"","","","","","","","","","","",350369,"","","","","","","","",345800,"","",342383,"","","",352979,"","","","","","","","",349051,"",342582,"","","","",346436,"","","",341809,343151,348911,"","","","",348159,"","","","","",355851,"","",347672,"","","","","","",342201,"",348933,"",345711,345047,"","","","","","","","","",340740,"","","","","","","","","","",343822,"","","","","","","","","","","","","","","","","",341759,"","","","","","","","","","","","","","","","","","","","","","","",345701,"","","",344234,347839,"","",344089,347980,"","","","","","",341702,"","",348895,"",346429,"","",341470,"","","","","",347172,346809,"","",344492,"","","","","","","",346210,"","","","",343749,"",346462,"","","","","","","","","","","","","","","","","",345565,348948,"",344361,"","","","","","","",348207,"",347160,"",342837,"",345956,"","",348380
Arizona,"","","","","","","","","","","","","","","","","","","","","","","","","","","",621828,"","","","","","","","","","","","","","","","","","",612696,"","","","","","","","","","","","","","","","","","","","","","","","",595176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",599034,"","","","",600513,"","","","","",594094,"","","","","","","","","","","",597099,"",595392,600778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591302,"","","","","","","","","","","","","","","","","","","","","","","",595042,"","","","","","","",589194,"","","","","","","",589461,"","",593577,"",586192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594537,"",597908,"","","",586179,"","",585558
Feisty Four,"","","","","","","","",498165,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",491841,"","","","","","","","","","","","","","","","","","","","","","","","",490285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",491334,"","","","",488945,"","","","","",494053,"","","","","","","","","","","","","","",481971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477953,"","","","","","","",476173,"","",476664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476174,"","","","","","","","",475757
Starlo,"","","","","","","","",171258,"","","","","","","","","","","","","","","","","","",667619,"","","","","","","","","","","","","","","","","","",181806,"","","","","","","","","","","","","","","","","","","","","","","","",170773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174568,"","","","",171101,"","","","","",170707,"","","","","","","","","","","","","","",170755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170877,"","","","","","","",170922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171080,"","","","","","","","",179280
HOW.,"","","","","","","","",540495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543287,"","","","","","","","","","","","","","","","","","","","","","","","",554537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326186,"","","","","",322491,"","","","","","","","","","","","","","",305079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295652
Axisn't,"","","","","","","","",350741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345506,"","","","","","","","","","","","","","","","","","","","","","","","",340350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196291,"","","","","",197424,"","","","","","","","","","","","","","",197897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172322
Flowey,"","","","","","","","",795429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796065,"","","","","","","","","","","","","","","","","","","","","","","","",786251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764638,"","","","","","","","","","","","","","",769107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",763522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",762701
Literal Horror,"","","","","","","","",471776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475209,"","","","","","","","","","","","","","","","","","","","","","","","",472428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469204,"","","","","","","","","","","","","","",465782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466876
