Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
Luigi Raceway,"",119839,118666,121082,118898,117250,117711,118948,115136,"",115535,117099,117785,119352,115252,116349,117036,120290,"",120153,114687,113817,"",114962,"",112738,116764,113634,112468,"",113513,114916,117025,"",115746,115866,0,"",113977,113827,112679,"","","",113764,"","","","","","","","","","","","","","","","","","",113903,"","",114219,"","",117780,114285,"",112839,"","","",113060,"",113746,"","","","",112473,"",112516,"","",113356,114845,"","",113124,112185,111707,"","","","","",114949,113107,"","","","","","","","",114190,113952,111895,112481,"",0,"","","","","",115484,112395,"",114137,"","",113062,"","","",112627,"","","","","","","","","","","","","","",115701,116915,"","",111960,"",112321,"","","","",115838,"","",113297,"","","",111773,115957,"",110937,110407,113320,112644,"",113825,112303,"","",111936,"","",111624,113819,"",113064,112834,110870,112289,111410,"","",113067,112307,113565,"","","","","","",113299,112676,"",111499,112117,111481,113027,113444,"","",112281,"",112707,110372,0,112300,112398
Moo Moo Farm,"",110489,115111,114085,116359,119983,109472,115268,110315,"","",107901,109282,106414,108439,107531,110886,0,"",112035,112508,110787,"",112537,"",109537,106291,0,105267,"",111427,105207,108940,"",107099,105765,218902,"",110471,110103,111503,"","","",107315,"","","","","","","","","","","","","","","","","","",106825,"","",107776,"","",106069,105502,"","","","","",109087,"",104958,"","","","",105988,"","","","","","","","",103488,104810,107859,"","","","","",104172,103833,"","","","","","","","","","",110402,108817,"",218946,"","","","","",105887,103755,"","","","",106356,"","","",104024,"","","","","","","","","","","","","","",103513,"","","",111825,"",104428,"","","","",107531,"","",106825,"","","",107755,"","","",105819,"",106335,"",107033,102906,"","",105146,"","","",103224,"",106571,105592,108832,104936,"","","","",107214,105772,"","","","","","",104757,"","",106043,104096,105770,105119,103891,"","","","",105846,106395,220415,105890,103863
Koopa Troopa Beach,"",144284,139847,"",122462,"","",140116,"","","",129824,144172,"",143398,"","",227136,"","",134394,136063,"",114474,"","",122552,222915,122295,"","","",120085,"",125484,124788,123176,"",119672,123531,"","","","",112850,"","","","","","","","","","","","","","","","","","",115743,"","",123544,"","","",116131,"","","","","",113352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124472,"","","","","","","","","","","","","",125142,"","","",124160,"","","","","","","","","","","","","","","","","","",123278,"",117766,"","","","",120181,"","","","","","","","","","",117345,"",115292,"","",114458,"","",112178,"","","","","",0,114901,129441,"","","","","","","","","","","","","",112894,"","",128285,115709,113218,"","","","","","","",115134,114399,113242
Kalimari Desert,"",182932,163403,"",148581,"","",145893,"","","",147335,144920,"",154835,"","",146818,"","",147894,141656,"",149387,"","",143382,0,138151,"","","",147327,"",141056,143649,149135,"",139063,0,"","","","",139810,"","","","","","","","","","","","","","","","","","",145172,"","",140938,"","","",142578,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140545,"","","","","","","","","","","","","",142319,"","","",137001,"","","","","","","","","","","","","","","","","","",140482,"",138657,"","","","","","","","","","","","","","","",136878,"",141958,"","",138789,"","","","","","","","",253591,139209,139072,"","","","","","","","","","","","","",139744,"","","",137300,136141,"","","","","","","",143025,136546,142402
Toad's Turnpike,"",202188,192369,"",185495,"","",193517,"","","","",185415,"",197907,"","",195957,"","",179808,191414,"",191727,"","",184428,332635,183476,"","","",183664,"",183813,177456,189905,"",190125,336712,"","","","",181769,"","","","","","","","","","","","","","","","","","",180126,"","",177286,"","","",178491,"","","","","",318133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178445,"","","","","","","","","","","","","",178940,"","","",180582,"","","","","","","","","","","","","","","","","","","","",174694,"","","","","","","","","","","","","","","",182430,"",181708,"","",179494,"","","","","","","","",178417,182663,176316,"","","","","","","","","","","","","","","","","",181544,179573,"","","","","","","",175690,176235,178706
Frappe Snowland,"",148273,143410,"",153591,"","",153328,"","","","",140103,"",140176,"","",150560,"","",143404,139416,"",158116,"","",152389,144591,134407,"","","",143966,"",139286,151465,142952,"",137617,155720,"","","","",146114,"","","","","","","","","","","","","","","","","","",139940,"","",133768,"","","",134874,"","","","","",141641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137081,"","","",137736,"","","","","","","","","","","","","","","","","","","","",138602,"","","","","","","","","","","","","","","",135132,"",132607,"","",136110,"","","","","","","","",137782,140238,134214,"","","","","","","","","","","","","","","","","",139686,133947,"","","","","","","",135726,138068,133057
Choco Mountain,"",0,141337,"",137729,"","","","","","","",150598,"",144565,"","",133630,"","",137061,135299,"",139560,"","",141107,"",159882,"","","","","",134636,"",131050,"","",130035,"","","","",130127,"","","","","","","","","","","","","","","","","","",144258,"","",131806,"","","",135607,"","","","","",134654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130434,"","","",127950,"","","","","","","","","","","","","","","","","","","","",130267,"","","","","","","","","","","","","","","",144571,"",130991,"","",139055,"","","","","","","","",132333,129881,129416,"","","","","","","","","","","","","","","","","",128467,128699,"","","","","","","",134953,133090,132952
Mario Raceway,"",276805,116319,"",110136,"","","","","","","",111011,"",113036,"","",113873,"","","",112864,"",112635,"","",109317,"",108028,"","","","","",111060,"",108062,"","",110042,"","","","",107046,"","","","","","","","","","","","","","","","","","",114701,"","",110459,"","","",112315,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107383,"","","",107278,"","","","","","","","","","","","","","","","","","","","",105179,"","","","","","","","","","","","","","","",107466,"",105594,"","",105740,"","","","","","","","",105102,110023,111278,"","","","","","","","","","","","","","","","","",105553,110453,"","","","","","","",105976,107050,112764
Wario Stadium,"",265155,269939,"",261537,"","","","","","","",262312,"",270232,"","",261802,"","","",257948,"",260584,"","",258998,"",258132,"","","","","",256084,"",267118,"","",256819,"","","","",256414,"","","","","","","","","","","","","","","","","","",0,"","",256364,"","","",256898,"","","","","",360415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251010,"","","","","","","","","","","","","","","","","","","","",249640,"","","","","","","","","","","","","","","",249386,"",252610,"","",252421,"","","","","","","","",253257,256055,259986,"","","","","","","","","","","","","","","","","",253644,254367,"","","","","","","","","",259231
Sherbert Land,"",143948,144372,"",147134,"","","","","","","",141116,"",159532,"","",144854,"","","",140671,"",147199,"","",137262,"",158503,"","","","","",135763,"",132259,"","",138598,"","","","",138919,"","","","","","","","","","","","","","","","","","",393784,"","",134530,"","","",138381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135029,"","","","","","","","","","","","","","","","","","","","",135597,"","","","","","","","","","","","","","","",139272,"",130413,"","",144665,"","","","","","","","",135898,131065,137820,"","","","","","","","","","","","","","","","","",140339,139713
