Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
City Escape,"","",176860,169603,176084,138604,"",157077,"","",159245,159104,155063,"",153051,154877,142725,153566,"",160664,"",159463,"",164111,150916,"",156516,"","",164738,154239,159887,"","","",157835,151461,168575,"",168511,152365,151445,157515,"",164363,159138,208931,149915,152658,"",156702,149642,151143,160694
Big Foot,"","",49496,61820,56450,68335,"",62057,"","",73228,56584,56862,"",55831,56143,55863,60700,"",61030,"",101932,"",55974,63492,"",56003,"","","",69651,94845,"","","",55604,66488,78624,"",57925,112832,56034,74724,"",82258,91635,56095,71170,68788,"",71217,51745,56925,62816
Wild Canyon,"","",93690,71480,69575,56030,"",95050,"","",74818,89851,71950,"",76285,77484,76954,89962,"",121414,"",94523,"",59032,60043,"",106480,"","","",90495,74568,"","","",68640,84098,81134,"",77219,66632,64837,92259,"",79591,86034,66241,63429,104223,"",111156,80765,93231,87429
Eggman 1,"","",40797,47565,49766,47222,"",49939,"","",53582,"",50945,"",52106,49997,48421,50623,"",50015,"","","",51026,50420,"",54368,"","","",50719,51076,"","","",49531,50632,48080,"",48284,50666,47531,51650,"",0,50932,49463,49684,49645,"",44090,41085,47210,41208
Prison Lane,"","",148517,140089,143645,140666,"",133549,"","",132505,"",132646,"",138508,132761,159600,137110,"",132988,"","","",145641,135378,"",130726,"","","",141136,134070,"","","",142461,129766,136640,"",144406,132910,139541,149576,"",185000,150901,134259,139586,132774,"",155236,127673,132602,167221
Metal Harbor,"","",135492,175734,204698,135311,"",150087,"","","","",146326,"",133837,132490,162507,137842,"",136140,"","","",149655,132664,"",125993,"","","","",133732,"","","",130805,"",132991,"",162184,133854,139097,136297,"","","",139543,132032,191783,"",179293,135688,120330,159095
Shadow 1,"","",65215,66954,67252,67971,"",71180,"","","","",73933,"",64615,67456,63526,90541,"",70065,"","","",65131,"","",69528,"","","","",64272,"","","",68489,"",66505,"",63569,64382,67169,68579,"","","",64501,63360,65760,"",62762,62150,89515,61826
Green Forset,"","",234631,173988,179355,197590,"",203383,"","","","",176936,"",159974,"",169761,194927,"",183409,"","","",189302,"","",198262,"","","","",181507,"","","",179900,"",180758,"",201786,"",161770,257913,"","","",206716,0,153054,"",156476,185224,163469,0
Pumpkin Hill,"","",121524,111779,181321,118933,"",161393,"","","","",108516,"",162417,"",143116,172269,"",109791,"","","",158298,"","",148553,"","","","",154081,"","","",120539,"",136059,"",338384,"",120720,"","","","",148514,301575,139241,"",185418,167000,113068,327739
Mission Street,"","","","","","","","","","","","","","","","",195311,209991,"",193065,"","","",205606,"","",194553,"","","","",192104,"","","",200118,"",200307,"","","",191474,"","","","",236497,197650,249060,"",215470,194306,224293,186606
Aquatic Mine,"","",133115,82419,115530,81818,"",138987,"","","","",98814,"",156471,"",102711,123742,"",107955,"","","",134382,"","",182049,"","","","",97563,"","","",177062,"",88143,"","","",190739,"","","","",137465,184762,115959,"",107555,119013,152636,110872
