Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Crash Ball [T/G],386663,379881,"",372701
Polar Panic [T/G/C],223563,"","",261750
Pogo Painter [T/G],429342,"","",416774
Jungle Bash [T/G/C],395603,"","",240560
Papu Papu,79512,"","",81873
Beach Ball [T],360310,"","",476442
Tilit Panic [T/G/C],266653,"","",192908
Pogo-A-Gogo [T/G],426863,"","",415365
Space Bash [T/G/C],225031,"","",221000
Dessert Fox [T/G/C],195557,"","",216559
Bortminator,102339,"","",110133
N. Ballism [T],540068,"","",443407
Melt Panic [T/G],228768,"","",158993
El Pogo Loco [T/G],431293,"","",525920
Snow Bash [T/G/C],699629,"","",329933
Metal Fox [T/G/C],308808,"","",340421
Dot Dash [T/G/C],"","","",365705
Sky Balls [T],"","","",0
Manic Panic [T/C],"","","",756456
Pogo Padlock [T],"","","",325637
Drain Bash [T/C],"","","",272884
Jungle Fox [T/G/C],"","","",198022
Toxic Dash [T/G/C],"","","",380920
Ring Ding [T],"","","",329329
Oxide,"","","",434273
