Attempt #,Realtime (ms),Gametime (ms)
82,4790657,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,5181901,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,2329126,0
66,0,0
65,0,0
64,0,0
63,2422539,0
62,0,0
61,0,0
60,0,0
59,0,0
58,2498706,0
57,0,0
56,0,0
55,0,0
54,2856757,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,5642635,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,5850949,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,5955996,0
24,6231791,0
23,0,0
22,8845220,0
21,9454578,9454578
20,0,0
19,0,0
18,0,0
17,1489911,1489911
16,0,0
15,0,0
14,1510556,1510556
13,0,0
12,1548459,1548459
11,1604209,1604209
10,1570377,1570377
9,1567923,1567923
8,0,0
7,1613982,1613982
6,0,0
5,1714859,1714859
4,0,0
3,1748903,1748903
2,0,0
1,0,0
