Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"-Make Eggs, Throw Eggs","",140184
-Watch Out Below!,"",178959
-The Cave Of Chomp Rock,"",96529
-Burt The Bashful's Fort,"",224328
-Hop! Hop! Donut Lifts,"",185102
-Shy-Guys On Stilts,"",0
-Touch Fuzzy Get Dizzy,"",286588
{World 1} Salvo The Slime's Castle,"",255997
-Visit Koopa And Para-Koopa,"",532244
-The Baseball Boys,"",7035
-What's Gusty Taste Like?,"",228589
-Bigger Boo's Fort,"",527307
-Watch Out For Lakitu,"",0
-The Cave Of The Mystery Maze,"",435845
-Lakitu's Wall,"",207885
