Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Hop 1,624221,606865,"",,604112,609356,602086,"",601089,591611,592737
Hop 2,965740,927459,"",1552253,907139,931287,922293,"",924163,924645,902738
Wild Area 1,,,"","",,641121,557926,"",540587,578174,594080
Hop 3,1709436,1536467,"","",1513555,853059,855139,"",878924,850014,841089
Bede 1,573690,447739,"","",342652,342364,357645,"","",362741,397441
Milo,695604,655544,"","",557805,581534,568503,"","",671489,560526
Hop 4,436823,366372,"","",364869,349771,314227,"","",337183,314032
Nessa 1,1486247,836844,"","",954670,612440,626383,"","",636365,585227
Bede 2,332876,316147,"","",,255285,250697,"","",257265,251650
Marnie 1,581661,498678,"","",751771,505166,488129,"","",469236,493622
Kabu,501783,478414,"","",479084,"",606398,"","",430285,431396
Hop 5,,1397800,"","",1182431,"",1110511,"","",1156416,1161758
Allister 1,2350459,607751,"","",598280,"",576738,"","",613766,587915
Bede 3,217865,224192,"","",195627,"",186419,"","",181517,210174
Opal,"",986380,"","",943853,"",945211,"","",723431,720795
Wild Area 2,"",,"","",,"",,"","",389197,
Hop 6,"",786193,"","",934638,"",883186,"","",409526,601602
Melony,2767938,1163306,"","",870649,"",783714,"","",768940,863274
Hop 7,434207,296971,"","",302048,"",309009,"","",303222,314996
Marnie 2,754988,,"","","","",478976,"","",351305,341219
Peirs,644886,1196778,"","","","",581989,"","",564984,558659
Raihan 1,681108,660436,"","","","",647819,"","",741591,666105
Marnie 3,1192822,839801,"","","","",761495,"","",791510,736252
Hop 8,295567,248621,"","","","",250044,"","",273573,251877
Oleana,1262185,1024083,"","","","",1075060,"","",1053974,1051886
Bede 4,415620,331170,"","","","",331316,"","",313647,311757
Nessa 2,218935,,"","","","",219311,"","",212486,218942
Allister 2,243342,451498,"","","","",210907,"","",215523,205646
Raihan 2,237283,241644,"","","","",235134,"","",229862,228234
Rose,589172,690476,"","","","",594259,"","",625851,628036
Eternatus,497730,494089,"","","","",468852,"","",505084,501505
Leon/End,435194,367973,"","","","",372023,"","",348445,342366
