Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Geyser Rock,"",106097,105898,"",96925,100785,"","",100235,101285,102454,98707,94616,94256,"",95721,"",91452,96771,98464,94752,"","","",94343,89664,0,"",92770,93134,89914,"",88355,88527,92426,92172,91142,88404
Go to Fish,"",150527,144537,"",170612,138971,"","",134318,151164,132223,157374,127550,134296,"",130973,"",129155,132101,"",129670,"","","",128719,131745,0,"",126249,132556,139902,"",125543,131800,0,130771,127165,124542
Fish,"",138236,158577,"",154603,155986,"","",154519,152195,150627,156000,157789,147033,"",0,"",150692,156626,"",152112,"","","",153345,147452,382317,"",153037,150583,152498,"",152122,142090,273205,157397,151558,143308
Top of Tower,"",0,0,"","",0,"","",0,0,0,0,"",0,"",0,"",0,0,"",0,"","","",0,0,0,"",0,0,0,"",0,0,"",130567,124439,140331
Forbidden Jungle,"",365871,434237,"","",393150,"","",361067,380707,317118,342374,"",320981,"",493171,"",302381,305289,"",333122,"","","",341262,310335,341574,"",310897,319480,309980,"",290663,314277,"",175825,178520,166086
Zeppelins,"",0,0,"","",0,"","",0,"",0,"","","","",0,"",0,0,"",0,"","","","",0,"","","","","","","","","","",313319,303640
Misty Island,"",546161,455286,"","",449057,"","",428242,"",495024,"","","","",433083,"",401134,379011,"",364583,"","","","",0,"","","","","","","","","","",73408,90892
Sentinel Beach,"",0,0,"","",416335,"","",0,"",408369,"","","","","","",355963,385104,"",389609,"","","","",775956,"","","","","","","","","","",367647,358074
Turn in Muse + 7th fly,"",608343,464396,"","",48973,"","",494012,"",57766,"","","","","","",52136,41821,"",44773,"","","","",43188,"","","","","","","","","","",42640,39841
Fire Canyon,"",187160,184326,"","",172752,"","",195754,"",192677,"","","","","","",191598,136114,"",129001,"","","","",127195,"","","","","","","","","","",195336,129463
Enter Basin,"",111299,101491,"","",101846,"","",157988,"",107732,"","","","","","",104722,0,"",102146,"","","","",0,"","","","","","","","","","",105077,108390
Precursor Basin,"",193553,0,"","",236332,"","",160081,"",159020,"","","","","","",160773,0,"",160195,"","","","",0,"","","","","","","","","","",198606,139936
Puzzle,"",0,0,"","",0,"","",0,"",0,"","","","","","",0,0,"","","","","","",0,"","","","","","","","","","",177868,254227
Triple Stack,"",0,0,"","",0,"","",0,"",0,"","","","","","",0,0,"","","","","","",0,"","","","","","","","","","",194983,56607
Lost Precursor City,"",560234,1232856,"","",708293,"","",475368,"",533376,"","","","","","",547238,0,"","","","","","",665068,"","","","","","","","","","",137073,136165
Boggy Swamp,"",720994,574822,"","",578214,"","",497855,"",543316,"","","","","","",541320,1306386,"","","","","","",607685,"","","","","","","","","","",471500,462537
Start Idle,"",80753,208338,"","",83287,"","",84813,"",80675,"","","","","","",118398,94060,"","","","","","",91642,"","","","","","","","","","",99732,79335
Idle Timer,"",0,0,"","",0,"","",0,"",0,"","","","","","",0,0,"","","","","","",0,"","","","","","","","","","",0,0
Mountain Pass + Backwards cell,"",205866,210623,"","",225098,"","",220238,"",291363,"","","","","","",278192,200175,"","","","","","",195505,"","","","","","","","","","",195469,228624
3 Flies + Spider Cave [NO CS S],"",451256,371874,"","",320114,"","",300397,"",315804,"","","","","","","",327825,"","","","","","",400926,"","","","","","","","","","","",315160
Enter Snowy Mountain,"",0,"","","",96175,"","",88830,"",81267,"","","","","","","",0,"","","","","","","","","","","","","","","","","","",0
Snowy Mountain,"",1181451,"","","",727405,"","",683375,"",837266,"","","","","","","",731228,"","","","","","","","","","","","","","","","","","",707817
Hub 3 Cleanup,"",0,"","","",210348,"","",171438,"",195038,"","","","","","","",201174,"","","","","","","","","","","","","","","","","","",188920
Lava Tube,"",394255,"","","",221425,"","",167551,"","","","","","","","","",162992,"","","","","","","","","","","","","","","","","","",163360
Gol & Maia's Citadel,"",57160,"","","",56535,"","",57611,"","","","","","","","","",44373,"","","","","","","","","","","","","","","","","","",50352
White Eco,"",487979,"","","",210785,"","",449384,"","","","","","","","","",211943,"","","","","","","","","","","","","","","","","","",223003
