Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Start/New York,"","","","","","","","","",78995,80542,78575,88303,81663
Iceland,"","","","","","","","","",53528,43152,50064,"",43307
Tikal,"","","","","","","","","",192232,178312,167867,"",167204
Iceland Revisit,"","","","","","","","","",40191,39159,43394,"",40909
Azores,"","","","","","","","","",61990,48467,50331,"",44942
Barnett College,"","","","","","","","","",152511,112049,117134,"",103859
Monte Carlo,"","","","","","","","","",30278,30818,23341,"",31045
Algiers/Streets/Desert,"","","","","","","","","",174228,137304,150054,"",153368
Dig Site/Sunstone/Balloon,"","","","","","","","","",154245,146767,169176,"",120448
Ruins/Moonstone/Crete Entrance,"","","","","","","","","",143820,237906,187329,"",225191
Crete Cavern/Worldstone/Exit,"","","","","","","","","",560172,452526,482206,"",394795
Thera,"","","","","","","","","",200431,139574,164018,"",120379
Underwater/Atlantis Airlock,"","","","","","","","","",63302,108467,87920,"",19081
Atlantis Outer Ring Maze,"","","","","","","","","",763370,880064,575764,"",787923
Canal/Machine Gate,"","","","","","","","","",120825,114525,183601,"",174381
Inner Ring,"","","","","","","","","",331781,194412,129434,"",132497
Lava Maze/Lava Tiles/Outside Colossus,"","","","","","","","","",78780,267537,111513,"",134080
The Colossus God Machine/Ending,"","","","","","","","","",131827,120007,123161,"",109070
