Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Handplant goal,"","","",362070,"","","","","","","","","","","","","","","","","","","","","","",206313,"",260738
Snow Jam WH,"",617927,"",564398,"","","","","","","","","","","","","","","","","","","","","","",508761,"",340722
R&B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",405394
Crow's Nest,"",108700,"",118899,"","","","","","","","","","","","","","","","","","","","","","",126911,"",103642
Junction,"",170865,"",201637,"","","","","","","","","","","","","","","","","","","","","","",139755,"",193089
Happiness Jam,"",241222,"",231743,"","","","","","","","","","","","","","","","","","","","","","",190573,"",265589
P1 Jam WH,"",433766,"",448970,"","","","","","","","","","","","","","","","","","","","","","",365599,"",295851
Launch Time,"",112479,"",93823,"","","","","","","","","","","","","","","","","","","","","","",98324,"",115633
Schizophrenia,"",264593,"",221774,"","","","","","","","","","","","","","","","","","","","","","",232948,"",230261
Ruthless Jam,"",227099,"",229963,"","","","","","","","","","","","","","","","","","","","","","",210841,"",597659
P2 Jam 2WH,"",2959513,"",377510,"","","","","","","","","","","","","","","","","","","","","","",413604,"",330143
Stats: 4-10-11-4-11,"",126339,"",110900,"","","","","","","","","","","","","","","","","","","","","","",97509,"",162158
Style Mile,"",354053,"",329031,"","","","","","","","","","","","","","","","","","","","","","",285222,"",4355
Kick Doubt,"",345110,"",331335,"","","","","","","","","","","","","","","","","","","","","","",285677,"",394482
Much-2-Much,"",118416,"",115396,"","","","","","","","","","","","","","","","","","","","","","",120647,"",115038
Perpendiculous,"",195148,"",207244,"","","","","","","","","","","","","","","","","","","","","","",167386,"",162561
Throne Jam,"",201879,"",197940,"","","","","","","","","","","","","","","","","","","","","","",162250,"",234355
APJSkip,"",1319672,"",2351862,"","","","","","","","","","","","","","","","","","","","","","",1448564,"",695380
Freeride Gravitude,"",1440430,"",2395049,"","","","","","","","","","","","","","","","","","","","","","",1234136,"",894555
Freeride Metro-City,"",1015819,"",1182172,"","","","","","","","","","","","","","","","","","","","","","",1097062,"",1111235
Freeride Throne,"",898237,"",1083939,"","","","","","","","","","","","","","","","","","","","","","",1799459,"",999668
Freeride Junction,"",350806,"",310132,"","","","","","","","","","","","","","","","","","","","","","",330827,"",335022
Metro-City,"",526892,"",536980,"","","","","","","","","","","","","","","","","","","","","","",481481,"",465102
Happiness,"",179116,"",177464,"","","","","","","","","","","","","","","","","","","","","","",172837,"",160164
P1 Race 1/2WH,"",660986,"",661216,"","","","","","","","","","","","","","","","","","","","","","",563051,"",551426
Ruthless Ridge,"",571453,"",643156,"","","","","","","","","","","","","","","","","","","","","","",543421,"",595347
Intimidator,"",611952,"",614436,"","","","","","","","","","","","","","","","","","","","","","",648761,"",644506
Ruthless,"",225558,"",248138,"","","","","","","","","","","","","","","","","","","","","","",183833,"",234099
P2 Race 2WHSkip,"",933132,"",934576,"","","","","","","","","","","","","","","","","","","","","","",815947,"",352262
Gravitude,"",1626919,"",618104,"","","","","","","","","","","","","","","","","","","","","","",501554,"",543373
Throne,"",178541,"",176228,"","","","","","","","","","","","","","","","","","","","","","",156650,"",89638
APR WHSkip,"",1348010,"",1334985,"","","","","","","","","","","","","","","","","","","","","","",1205849,"",418275
Freeride Snow Jam,"",391237,"",320044,"","","","","","","","","","","","","","","","","","","","","","",547633,"",355957
Freeride Happiness,"",734978,"",444475,"","","","","","","","","","","","","","","","","","","","","","",692382,"",706267
Freeride R&B,"",2134167,"",648643,"","","","","","","","","","","","","","","","","","","","","","",580743,"",437086
Freeride Crow's Nest,"",279217,"",230624,"","","","","","","","","","","","","","","","","","","","","","",225268,"",100934
Freeeride Ruthless Ridge,"",660973,"",763046,"","","","","","","","","","","","","","","","","","","","","","",985385,"",1090846
Freeride Intimidator,"",589380,"",464754,"","","","","","","","","","","","","","","","","","","","","","","","",486452
Freeride Ruthless,"",678118,"",452631,"","","","","","","","","","","","","","","","","","","","","","","","",490121
Freeride Style Mile,"",469757,"",467827,"","","","","","","","","","","","","","","","","","","","","","","","",411824
Freeride Launch Time,"",212655,"",243162,"","","","","","","","","","","","","","","","","","","","","","","","",201127
Freeride Schizophrenia,"",275625,"",208324,"","","","","","","","","","","","","","","","","","","","","","","","",366489
Freeride Kick Doubt,"",1011711,"",633768,"","","","","","","","","","","","","","","","","","","","","","","","",839726
Freeride Much-2-Much,"",515991,"",454343,"","","","","","","","","","","","","","","","","","","","","","","","",242447
Freeride Perpendiculous,"",438678,"",259086,"","","","","","","","","","","","","","","","","","","","","","","","",199399
Knockdown goal,"","","",320692,"","","","","","","","","","","","","","","","","","","","","","",286188,"",569749
All other career highlights,"",268621,"",153199,"","","","","","","","","","","","","","","","","","","","","","","","",461314
