Attempt #,Realtime (ms),Gametime (ms)
87,3892605,
86,,
85,,
84,,
83,,
82,,
81,4213990,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,4017002,
69,4078024,
68,,
67,3933227,
66,4119721,
65,,
64,,
63,4135742,
62,,
61,,
60,,
59,,
58,,
57,,
56,3991940,
55,,
54,,
53,4157160,
52,,
51,,
50,,
49,,
48,4022773,
47,4200823,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,4295450,
36,,
35,,
34,4090158,
33,,
32,,
31,,
30,,
29,,
28,4193800,
27,4152009,
26,,
25,,
24,,
23,,
22,,
21,,
20,4388281,
19,,
18,,
17,,
16,4425211,
15,4286162,
14,,
13,,
12,4393649,
11,,
10,,
9,4514562,
8,,
7,,
6,4722998,
5,,
4,5001180,
3,,
2,5291431,
1,6562972,
