Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Wisp Circuit,167927,156639,"",141086,154317,"",138197,150699
Mother's Canyon,232109,229655,"",224158,272029,"",221727,232007
Doctor's Mine,228509,229399,"",222127,218627,"",221692,215710
Ocean View,153456,149973,"",153310,152263,"",146944,147953
Lost Palace,243318,251263,"",245335,239826,"",246050,223418
Whale Lagoon,164134,166702,"",160087,156594,"",161666,165076
Ice Mountain,242144,242977,"",235632,222288,"",220362,231219
Frozen Junkyard,242477,254220,"",246493,248770,"",245077,237481
Hidden Volcano,289574,271846,"",280864,267654,"","",269983
Roulette Road,220046,215961,"",213412,217702,"","",211466
Bingo Party,193198,201948,"",196007,202498,"","",198515
Pinball Highway,279200,270150,"",276374,273108,"","",275670
Sand Road,238317,223902,"",223494,219014,"","",212626
Boo's House,276702,289150,"",271390,259250,"","",261938
Clockwork Pyramid,307743,296070,"",294414,296496,"","",276008
Market Street,236106,228424,"",219055,212265,"","",220281
Sky Road,312321,303010,"",305608,305776,"","",290762
Haunted Castle,352132,359773,"",351712,353997,"","",366499
Thunder Deck,318380,323007,"",308748,322047,"","",330517
Dark Arsenal,262904,270856,"",253813,251012,"","",253627
Turbine Loop,185191,187622,"",184949,184953,"","",179085
