Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Chaos Bahamut,"","","","","","","",118640,121072,119098
Chaos Bahamut 2,"","","","","","","",97830,106739,96793
Gogmagog 1,"","","","","","","",442976,433774,426353
Gogmagog 2,"","","","","","","",405436,407511,431612
Paradox Alpha,"","","","","","","",260856,259130,257618
Atlas,"","","","","","","",750101,684878,610805
Aloeidai,"","","","","","","",674983,579038,533453
Capture Gahongas,"","","","","","","",346760,376589,267991
Royal Ripeness,"","","","","","","",220700,226543,215441
Miniflan 1,"","","","","","","",133412,132928,134242
Goblin Fragment,"","","","","","","",509957,522895,474197
Faeryl,"","","","","","","",320539,282389,325126
Caius: Oerba,"","","","","","","",882152,941334,906663
Zenobia,"","","","","","","",2159072,1974077,1932789
Proto fal'Cie Adam,"","","","","","","",1434992,1237928,1233559
Gogmagog 3,"","","","","","","",939546,993926,969711
Pacos Twins,"","","","","","","",797743,712698,650947
Chaos Bahamut,"","","","","","","",1089057,608196,748481
Caius: Deck,"","","","","","","",35100,42607,34956
Caius: Beach,"","","","","","","",68618,60267,60745
Triple Bahamut,"","","","","","","",159197,148981,150299
