Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Ovan on Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53109,"",52063,"",52379
Reunions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55527,"",51915,"",48724
Maiden at the Cathedral,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41041,"",40309,"",39568
Loli Goth Sister,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265101,"",252253,"",245453
Vegalta 1st Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182696,"",179067,"",175871
TO THE TARTARGA!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295148,"",285552,"",273878
Reunions 2: Electrict Boogaloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56797,"",54423,"",52005
Vegalta 2nd Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279452,"",265793,"",264230
"Reunions 3: Thats Right, the 3rd","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89393,"",85181,"",86144
Welcome...To The World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290676,"",277649,"",266257
Vegalto 3rd. Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339792,"",288354,"",270431
Moralta Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453900,"",438841,"",374297
