Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
wHeRe Is My SuPeR sUiT?,652490,632590,"",585787,563036,586787
Love Auto Scrollers,624903,"","",574927,"",553291
Die Raccoon Bitch!,815501,"","",780663,"",742450
be very very quiet...,673136,"","",655902,"",599734
LITTY TITTY,628290,"","",569091,"",535356
So Much for a Luxury Cruise,715987,"","",616332,"",619402
The Memories Man :(,715299,"","",772388,"",680657
I'm a Terrible Super,520123,"","",434000,"",415026
Venus Fly Trap SMD!,675333,"","",576669,"",647061
IM BACKKKK!,645887,"","",509146,"",520931
Huge Skip!,669015,"","",653344,"",632524
Time to Drink Deoxiclean,965582,"","",749718,"",741952
