Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
-Tutorial 1,37790,39113,37906,37869,"","",36217,36640,"","",36801,"","","","",36664,37263,36320,"","","","","","","",35842,"","",36616,"","",36032,"",37080,"","",36496,"","","",36192,"","","","","","","","",36945,37200,"","","","","","","","","","","","","","","","","","",36625,"","",37753,"","",36615,35543,"",35926,36815,"","","","",36593,35936,"","","","",37727,"","",36304,"","","","",36857,"",36063,"","","","","",36271,"",36512,"","",36710,"","","","","",36231,36495,"","","",36439,"",35895,"",35744,"","",36925,"","","","","","",36924,36400,"","","",36360,"","","","","",36784
-Eddie,21919,21470,21661,22115,"","",21142,21331,"","",21483,"","","","",20931,21528,21188,"","","","","","","",21304,"","",21036,"","",21544,"","","","","","","","",22135,"","","","","","","","",21382,21258,"","","","","","","","","","","","","","","","","","",21951,"","","","","",21527,21816,"","",21617,"","","","",21670,22072,"","","","","","","",21759,"","","","",21553,"",21561,"","","","","",21984,"",22337,"","",21920,"","","","","",21080,"","","","",21217,"",21938,"",21487,"","",21777,"","","","","","",21841,21239,"","","",21639,"","","","","",21518
SotM,21097,20849,20855,20968,"","","",20829,"","",21960,"","","","",21790,"",21372,"","","","","","","",21029,"","",20852,"","","","","","","","","","","",20893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20800,"","","","","",20672,20712,"","",23974,"","","","","","","","","","","","","",20806,"","","","",20887,"",20979,"","","","","",20730,"",22102,"","","","","","","","","","","","","","","",21110,"",20688,"","","","","","","","","",20642,"","","","",21368,"","","","","",20809
-SSL Top,35794,33511,37229,36949,"","","",33856,"","","","","","","",36171,"","","","","","","","","",37567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33993,"","","","","","","","","","","","","",35559,"","","","","","","","","","","","","","",34392,"","","","","","","","","","","","","","","","","",34416,"","","","","","","","","",35794,"","","","","","","","","","",33945
-SSL Reds,32488,34298,"",33830,"","","",31839,"","","","","","","",28170,"","","","","","","","","",32659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32697,"","","","","","","","","","","","","",31810,"","","","","","","","","","","","","","",31551,"","","","","","","","","","","","","","","","","",38329,"","","","","","","","","",32012,"","","","","","","","","","",30616
SSL,37588,35940,"",24100,"","","",26864,"","","","","","","",26344,"","","","","","","","","",25946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28073,"","","","","","","","","","","","","",33857,"","","","","","","","","","","","","","",25744,"","","","","","","","","","","","","","","","","",27990,"","","","","","","","","",28176,"","","","","","","","","","",28862
-BoB Silvers,47664,64947,"",54504,"","","","","","","","","","","",48327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54126,"","","","","","","","","","","","","","",49632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48901
-BoB Secret,22013,22627,"",22192,"","","","","","","","","","","",25280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22209,"","","","","","","","","","","","","","",23871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24107
BoB,24076,39128,"",23782,"","","","","","","","","","","",23840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23559,"","","","","","","","","","","","","","",23776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23357
-Enter B1,,,"",,"","","","","","","","","","","",19736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16168,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16084
-B1 Fight,,53304,"",51240,"","","","","","","","","","","",34552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34535,"","","","","","","","","","","","","","",50630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35181
Tutorial  2,107884,57807,"",52431,"","","","","","","","","","","",50599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52861
-Enter B3,20408,22053,"",21073,"","","","","","","","","","","",20946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21374
-Fake Bowser,155279,156505,"",153982,"","","","","","","","","","","",158853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154930
-Space,38756,42298,"",38949,"","","","","","","","","","","",51487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36240
-True Bowser,68483,38534,"",27206,"","","","","","","","","","","",27072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26745
Escape,59714,58542,"",56987,"","","","","","","","","","","",56784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55926
