Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Ocean Beach,"","",1720854,"","","","","","","","","","",1715463,"","",1523769,"","",1709620,1491671,"","",1648768,"","","",1533013,"","","",1501724,1465238,"","","","","",1512763,"",1480175,"",1453648,1467082,"",1439284,"","",1529068,"","",1442889,"","","",1505567,"",1549503,"","",1512930,"","","","","","",1502620,"","","","","","","","",1412171,1447389,1508751,"",1500485,1398061,"","",1431877,1423030,"","","","",1420501,1438985,"",1432029,"","",1461556,"","","","","","",1384178,"","","","","",1418348,"","",1449981,"","","","","",1423786,"","",1489363,"",1450902,"","","","","","","","","","","","","","","","","","","",1475975,"",1426700
Diaz,"","",1910877,"","","","","","","","","","","","","","","","",1678260,1624676,"","","","","","","","","","",1648880,1633901,"","","","","","","","","",1737295,1613124,"",1617326,"","","","","","","","","",1599749,"",1595217,"","",1587969,"","","","","","",1611758,"","","","","","","","","",1571816,1577011,"","",1576593,"","","",1581240,"","","","","","","",1546164,"","",1579680,"","","","","","",1605255,"","","","","",1593487,"","","","","","","","",1540740,"","",1593950,"","","","","","","","","","","","","","","","","","","","","",1761888,"",1537503
North Point Mall,"","",646128,"","","","","","","","","","","","","","","","",417746,431359,"","","","","","","","","","",569230,413480,"","","","","","","","","",398951,405383,"",401432,"","","","","","","","","",380552,"",378206,"","",391000,"","","","","","",399506,"","","","","","","","","",387276,420096,"","",379642,"","","",399414,"","","","","","","",400102,"","",409263,"","","","","","",385610,"","","","","",372324,"","","","","","","","",398709,"","",368964,"","","","","","","","","","","","","","","","","","","","","",415799,"",403433
Pole Position,"","",1294980,"","","","","","","","","","","","","","","","",1294980,1294982,"","","","","","","","","","","",1294980,"","","","","","","","","",1294980,1294980,"",1294980,"","","","","","","","","","","","","","",1297036,"","","","","","","","","","","","","","","","",1168989,1308666,"","",1107532,"","","",1103860,"","","","","","","",1126387,"","",1108043,"","","","","","",1100731,"","","","","",1116268,"","","","","","","","",1096562,"","",1079995,"","","","","","","","","","","","","","","","","","","","","",1083542,"",1061890
Paramedic,"","",1476124,"","","","","","","","","","","","","","","","",1507827,1251101,"","","","","","","","","","","",1271405,"","","","","","","","","",1174823,1212518,"",1216053,"","","","","","","","","","","","","","",1232538,"","","","","","","","","","","","","","","","",1170399,1232837,"","",1134576,"","","",1137166,"","","","","","","",1132740,"","",1119262,"","","","","","",1206380,"","","","","","","","","","","","","","",1171501,"","",1189288,"","","","","","","","","","","","","","","","","","","","","",1233489,"",1177411
Pizza Boy,"","",920205,"","","","","","","","","","","","","","","","",890606,921757,"","","","","","","","","","","",954667,"","","","","","","","","",958523,1016546,"","","","","","","","","","","","","","","","",932606,"","","","","","","","","","","","","","","","","",883251,"","",863300,"","","",868237,"","","","","","","",833882,"","","","","","","","","",888189,"","","","","","","","","","","","","","",870591,"","",823197,"","","","","","","","","","","","","","","","","","","","","",898906,"",861498
Stadium Events,"","",1209970,"","","","","","","","","","","","","","","","",1209970,1209977,"","","","","","","","","","","",1305238,"","","","","","","","","",1461780,1407779,"","","","","","","","","","","","","","","","",1209970,"","","","","","","","","","","","","","","","","",1209970,"","",1209970,"","","",1209970,"","","","","","","",1049149,"","","","","","","","","",1388175,"","","","","","","","","","","","","","",1158323,"","",,"","","","","","","","","","","","","","","","","","","","","",1177600,"",1233572
Godbike,"","",1555782,"","","","","","","","","","","","","","","","",1273021,1215820,"","","","","","","","","","","",1242994,"","","","","","","","","",1245932,1269995,"","","","","","","","","","","","","","","","",1181632,"","","","","","","","","","","","","","","","","",1295868,"","",1215272,"","","",1451936,"","","","","","","",1313059,"","","","","","","","","",1293484,"","","","","","","","","","","","","","",1299207,"","",2619782,"","","","","","","","","","","","","","","","","","","","","",1207239,"",1153474
Four Iron,"","",906590,"","","","","","","","","","","","","","","","",1171508,954603,"","","","","","","","","","","","","","","","","","","","","",967613,950653,"","","","","","","","","","","","","","","","",926046,"","","","","","","","","","","","","","","","","",935335,"","",900497,"","","",1029252,"","","","","","","",1191857,"","","","","","","","","",873167,"","","","","","","","","","","","","","",825278,"","",1125939,"","","","","","","","","","","","","","","","","","","","","",866392,"",890935
SSA,"","",808816,"","","","","","","","","","","","","","","","",766816,651251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560801,"","","","","","","","","","","","","","","","","",514996,"","",609476,"","","","","","","","","","","",1114590,"","","","","","","","","",1069049,"","","","","","","","","","","","","","","","","",559483,"","","","","","","","","","","","","","","","","","","","","",603604,"",693247
