Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Reach RPD,110223,109086,107395,108136,108288,"",108989,108256,110185,110420,109340
Spade Key,145391,148343,148669,"",147726,"","",147806,145329,146244,148186
Bolt Cutters,77701,78622,"","",75557,"","",78932,76483,88762,78338
Detonator (No Battery),91767,92279,"","",89844,"","",91780,90326,89636,88092
Detonator,48418,48191,"","",47895,"","",47860,47092,47671,47163
Maiden Medallion,72825,71110,"","",70525,"","",74531,70657,68454,71508
RPD1 Done,61886,60891,"","",62164,"","",62222,63547,61480,64382
Berkin 1,138443,"","","",152370,"","","",149085,146180,139980
Electronic 1,101654,"","","",102217,"","","",102417,101991,102009
Fuse,77624,"","","",75231,"","","",75808,81576,75454
Large Gear,78033,"","","",78140,"","","",78030,74193,75326
Mechanic Handle,121488,"","","",120955,"","","",122677,124633,124221
Electronic 2,137082,"","","","","","","",135118,142520,146561
Parking Garage Key,142384,"","","","","","","",135187,149869,135308
Reach Sewers,151335,"","","","","","","",145220,"",139019
Ada Start,203893,"","","","","","","",248891,"",204232
Ada End,200704,"","","","","","","",199623,"",199407
T-Bar Valve Handle,155796,"","","","","","","",155000,"",154961
Rook Plug,74522,"","","","","","","",73962,"",76696
King Plug,132378,"","","","","","","","","",133888
Bishop Plug,143450,"","","","","","","","","",154883
Rescue Ada,254747,"","","","","","","","","",161625
Wristband (GS),140921,"","","","","","","","","",138282
Dispersal Cartridge (Solution),169408,"","","","","","","","","",166938
Signal Modulator,71829,"","","","","","","","","",75032
Dispersal Cartridge (Herbicide),88780,"","","","","","","","","",93450
Wristband (SS),75719,"","","","","","","","","",76433
Berkin 3,249968,"","","","","","","","","",254769
Plug Walk,187557,"","","","","","","","","",179872
End,138532,"","","","","","","","","",136561
