Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Compact GP 1,"","","","","","","","","",196630,"","","","",193436,"","",196484,190418,190630,"","","","","",197105,"",191019
Compact GP 2,"","","","","","","","","",172210,"","","","",168584,"","","","","","","","","","","","",165856
Compact GP 3,"","","","","","","","","",208177,"","","","",207811,"","","","","","","","","","","","",207202
Muscle GP 1,"","","","","","","","","",213781,"","","","",217155,"","","","","","","","","","","","",214749
Muscle GP 2,"","","","","","","","","",184540,"","","","",189787,"","","","","","","","","","","","",190007
Muscle GP 3,"","","","","","","","","",263980,"","","","",250072,"","","","","","","","","","","","",255672
Coupe GP 1,"","","","","","","","","",265688,"","","","",227051,"","","","","","","","","","","","",220148
Coupe GP 2,"","","","","","","","","",165731,"","","","",165905,"","","","","","","","","","","","",165804
Coupe GP 3,"","","","","","","","","",254744,"","","","",218932,"","","","","","","","","","","","",216611
Sports GP 1,"","","","","","","","","",190840,"","","","",161670,"","","","","","","","","","","","",156890
Sports GP 2,"","","","","","","","","",329275,"","","","",304065,"","","","","","","","","","","","",300244
Sports GP 3,"","","","","","","","","",341296,"","","","",331064,"","","","","","","","","","","","",341735
Super GP 1,"","","","","","","","","",591466,"","","","",261784,"","","","","","","","","","","","",257699
Super GP 2,"","","","","","","","","",13085,"","","","",310427,"","","","","","","","","","","","",312550
Super GP 3,"","","","","","","","","",295946,"","","","",278688,"","","","","","","","","","","","",278549
Super GP 4,"","","","","","","","","",422951,"","","","",432701,"","","","","","","","","","","","",422191
