Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Bombs,"","","","",261685,"",249971,"",255628,267350,"",246772,258067,239188,247527,265053,253410,"","","","","","",265558,241321,"",238255,"","","",250575,248276,236845,"",244570,236936,"",258772,"","","","",233464,243040,231780,235192,239430,"","",231423,241013,236322,"","",235814,232731,249888,230129,230762,"","",250368,240428,"",234013,232799,232317,232189,231258,252202,233386,228331,"",229289,232069,231309,241776,"",223897,225701,"",225844,"",228383,230986,230509,"",221726,"",241546,227409,229153,228192,222591,227183,"","",234787,224743,"","","",228066,"",230039,"",235466,"",229313,233636,232477,224481,233993,228368,"",238347,226322,230477,228215,234575,224089,228326,228188,233579,238801,223542,220331,240754,236188,230433,234325,227721,"",230590,228542,"",227542,227876,218014,222936,221574,222754,225222,220129,222202,218003,225398,223301,226591,"",218843,222993,217691,"",217041,223289,226918,218052,"",217018,221045,218263,222123,217890,216416,218686,222364,217519,219521,219360,218982,219772
Enter Norfair,"","","","",104319,"",94916,"",99257,92573,"",96717,97655,93966,94818,96343,91832,"","","","","","",95402,"","",91890,"","","",92822,91751,94017,"",90747,98217,"",89880,"","","","",90869,89831,95640,91940,95075,"","",90079,93020,90194,"","",90160,99279,92720,91690,89679,"","",93446,93035,"",90987,90426,92549,91681,93152,90230,91134,90291,"",90824,90845,91215,93104,"",91042,90295,"",92573,"",92255,94032,92092,"",90838,"",93603,94270,93527,95051,96015,92194,"","",91452,92195,"","","",97286,"",94221,"",92664,"",95544,91198,93356,93434,91589,95566,"",93286,91497,95001,89377,"",92808,95783,93106,91703,93814,90699,90417,90331,90991,91670,93003,92019,"",90130,95914,"",91482,93872,94402,89550,93657,92060,91097,92223,94130,90539,91705,96450,88977,"",96768,91884,92430,"",93241,90702,91768,90199,"",89832,91676,89687,93702,92819,90917,91128,90121,91295,89775,89480,90497,90728
Ice Beam,"","","","",245259,"",243124,"","",240505,"",235653,249794,225728,234607,231998,227993,"","","","","","",233986,"","",230834,"","","",226156,226377,225033,"",223327,225099,"",221283,"","","","",222821,225587,223751,222007,225787,"","",227516,225673,225531,"","",222644,223791,226058,226170,229572,"","",228439,224741,"",224233,225488,224856,229770,224476,225427,219587,225260,"",225093,222426,224277,"","",217444,221285,"",223642,"",218572,"",222940,"",221770,"",220817,223517,217946,224715,224281,221200,"","",220332,224821,"","","",221985,"",221084,"",222502,"",226346,220045,226409,223134,225275,220864,"",222161,229438,223808,226170,"",216549,219139,"",222220,218038,219700,218356,224523,219058,219451,219594,219439,"",221430,221756,"",221035,216383,219773,218281,222961,225851,"",217079,215055,218139,218822,213626,221652,"",223411,217724,222307,"",218821,221365,223853,217196,"",215307,217216,218847,214827,215210,213353,217188,215875,215664,218415,216524,218270,215509
Enter Ridley,"","","","",221165,"",188613,"","",206347,"",206200,196610,200579,214885,209659,220043,"","","","","","",205768,"","",168142,"","","",177382,174519,176896,"",199546,184393,"",176149,"","","","",174869,177984,168911,165108,"","","",173538,167872,174718,"","",165246,"",164125,172423,158390,"","","",178402,"",158161,167271,"",166429,160360,156432,156970,160051,"",165045,162300,166486,"","",163275,159329,"",154672,"",152555,"",165661,"",157674,"",158965,161726,158262,158371,152372,155195,"","",150813,155210,"","","",159401,"",151503,"",152505,"","",166844,161296,154747,"",153902,"",170582,156761,156584,"","",146587,149857,"",157844,155691,146438,156781,"",144435,146675,149720,149270,"",144276,150602,"",145483,143978,144536,152121,144817,146275,"",147508,146233,143755,143437,138508,143662,"",152750,140623,141269,"","",140469,142981,139084,"",147832,155023,146294,143325,145850,147907,141412,,140329,139694,142437,144798,141275
Exit Ridley,"","","","",366777,"",338962,"","",324383,"",309828,312251,294424,290269,283667,297435,"","","","","","","","","",280835,"","","",286165,289422,285897,"","",303284,"",284574,"","","","","",296057,290427,274679,"","","",279932,276215,288380,"","",276178,"",288457,270165,269889,"","","",278194,"",268635,269267,"",266253,270421,267149,263608,264879,"",264752,"",264286,"","",266029,259966,"",258286,"",269681,"","","",262310,"","",259904,260529,"",262707,"","","",268587,261676,"","","","","",266168,"",262917,"","",264495,"",268098,"",270810,"",258230,269800,276621,"","",262700,"","",266356,261284,264555,253552,"",254011,265010,261591,259106,"",262183,268178,"",254255,"",253615,255766,250723,254693,"",247809,259163,252923,253380,252701,"","",252132,250968,253736,"","",253905,255061,253870,"","","","",250274,252236,252197,254325,396568,250521,249871,260459,254651,246939
Enter Kraid,"","","","",184171,"",178298,"","",165757,"",153022,141599,153762,147732,148374,146359,"","","","","","","","","",145183,"","","",142410,139440,147201,"","",137579,"",138009,"","","","","",138148,139694,131759,"","","",134006,132127,132910,"","",132252,"",130767,132703,129954,"","","",131360,"",129143,129631,"",128965,130533,131136,129608,130413,"",128420,"",134802,"","",130886,132485,"",129568,"",129723,"","","",130386,"","",132745,135265,"",128270,"","","",130312,133489,"","","","","",129872,"",129178,"","",131291,"",128002,"",136057,"",134635,135901,130991,"","",131259,"","",130696,129913,128872,133050,"",128961,131788,129657,131197,"",129502,128799,"",131626,"",130632,128990,128321,131305,"",135292,139143,130348,128326,130011,"","",132934,132423,131758,"","",128500,130018,133515,"","","","",128604,135879,131470,129484,128366,130342,128441,131648,130393,128555
Speed Booster,"","","","",307116,"",336947,"","",302591,"",268984,297790,325874,275500,268863,287803,"","","","","","","","","",252303,"","","",257685,254214,261851,"","",265315,"",193775,"","","","","",263332,"","","","","",159922,188176,196272,"","",149494,"",146944,218795,224887,"","","",214244,"",213352,179860,"",148369,158609,165459,130038,130079,"",137873,"",138460,"","",145855,132496,"",137768,"",134985,"","","","","","","",161635,"",166380,"","","",135819,127189,"","","","","",156743,"",165769,"","",136159,"",172690,"",189019,"",128767,149531,195387,"","",126864,"","",141884,160517,126964,128172,"",163570,127574,136510,125050,"",127826,"","",149538,"",132103,127540,136774,127523,"",133062,131015,127259,128175,127033,"","",127008,135328,126851,"","",125106,138117,128633,"","","","",182848,142361,"",130089,126428,132389,146379,125668,128771,128770
Enter Tourian,"","","","",300757,"",214792,"","",221125,"",169885,169668,148468,150579,148173,148813,"","","","","","","","","",146597,"","","",151489,154646,150153,"","",148894,"",147269,"","","","","",150703,"","","","","",190737,165471,146527,"","",142910,"",145553,129737,134374,"","","",152973,"",129526,129811,"",129083,150537,132459,126393,128360,"",124875,"",129082,"","",129008,132348,"",126872,"",127479,"","","","","","","",128203,"",136228,"","","",123186,127903,"","","","","",123835,"",126654,"","",124982,"",130898,"",177002,"",124136,146741,151123,"","",126457,"","",128583,127418,127258,123375,"",125866,122974,126458,127545,"",123633,"","",128201,"",127628,121901,128119,125890,"",123720,128418,138720,131152,123801,"","",127891,139571,121938,"","",125037,128645,122851,"","","","",129276,126340,"",126890,123723,127459,122832,123406,126847,127111
Escape,"","","","",374406,"",327828,"","",337712,"","",314372,335227,282064,293705,369910,"","","","","","","","","",292148,"","","",299450,309432,289687,"","",287952,"",287359,"","","","","",287075,"","","","","",295787,284620,276297,"","",284508,"",300705,271070,270019,"","","","","",276985,290709,"",275750,295296,297974,267339,287188,"",257692,"","","","",283310,263445,"",272554,"","","","","","","","","",275610,"",281740,"","","",296573,251449,"","","","","",241472,"",240923,"","",267993,"",274176,"",273467,"",325090,259137,281344,"","",281151,"","",251176,252068,262745,267856,"",278864,246359,263738,238088,"",257865,"","",251755,"",234290,251244,285711,263099,"",264503,"",255766,228540,265572,"","",238144,244247,"","","",244055,293011,269561,"","","","",269838,252340,"",260671,236120,260636,235515,242550,260942,232928
Full Suit,"","","","",589911,"",551356,"","",539631,"","",546735,538180,534783,530405,544627,"","","","","","","","","",549099,"","","",528202,501530,537680,"","",516947,"",507423,"","","","","",511663,"","","","","",509563,509267,508922,"","","","",513722,502196,510051,"","","","","",492757,"","",497284,507243,525184,507202,506648,"",499296,"","","","",490649,494070,"",501978,"","","","","","","","","",491619,"","","","","",486838,506830,"","","","","",501888,"","","","",488183,"",496873,"",508610,"",486187,"","","","",493909,"","","",503921,501044,486722,"",490404,497320,496405,496790,"",494539,"","",488985,"",502273,498727,489335,487684,"",482077,"","",489452,"","","","",494394,"","","",488184,513022,491327,"","","","","",482637,"",493901,501434,494677,489444,,497480,489723
