Attempt #,Realtime (ms),Gametime (ms)
130,2505020,
129,2554277,
128,,
127,2531521,
126,2527593,
125,2602371,
124,,
123,,
122,,
121,2547472,
120,,
119,,
118,,
117,,
116,,
115,,
114,2681658,
113,,
112,2600454,
111,,
110,2566651,
109,,
108,,
107,2578639,
106,,
105,2578305,
104,,
103,,
102,,
101,,
100,,
99,2557802,
98,2572241,
97,,
96,,
95,,
94,,
93,,
92,2593741,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,2568165,
81,,
80,2548569,
79,2586745,
78,,
77,,
76,,
75,,
74,2570527,
73,,
72,2608667,
71,2576391,
70,2702266,
69,2704566,
68,2616066,
67,,
66,,
65,2686044,
64,,
63,,
62,,
61,,
60,,
59,2721493,
58,2723072,
57,2717554,
56,,
55,,
54,,
53,,
52,2732732,
51,2741886,
50,2770308,
49,,
48,,
47,,
46,,
45,,
44,2855998,
43,,
42,,
41,,
40,,
39,,
38,2762531,
37,,
36,2883105,
35,,
34,,
33,2849753,
32,2868086,
31,2878837,
30,,
29,,
28,,
27,2872913,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,3055321,
16,2955279,
15,2957149,
14,3058058,
13,3094000,
12,,
11,,
10,3215213,
9,,
8,,
7,3271892,
6,,
5,3495591,
4,,
3,,
2,,
1,5923119,
172,2440116,
171,2502233,
170,2483521,
169,2475732,
168,2485292,
167,2471504,
166,2484596,
165,,
164,2482798,
163,,
162,,
161,,
160,,
159,,
158,2483544,
157,2576016,
156,2466309,
155,,
154,,
153,,
152,2501550,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,2498244,
143,,
142,2498188,
141,2547746,
140,2493830,
139,2479939,
138,,
137,2511771,
136,,
135,,
134,2500644,
133,,
132,2487203,
131,2542885,
